sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1333760	25	64803	7	000112760223014615	"2023-05-05 08:27:16"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock (By Trust)"	2023-05-03	P	0	14000	69.7548	976567	A	431392	D		0	3	0	0																					"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lynch Karen S"	"One Cvs Drive"		Woonsocket	RI	02895		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1333760	21	64803	7	000112760219033377	"2019-11-20 16:27:47"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	80143	75	6010725	D	165286	D		0	-33	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lynch Karen S"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres, Aetna Bus Unit"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
25	135	1333760	15	1122304	1	000112230418000032	"2018-03-06 16:15:18"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	17912	0	0	A	74896	D		0	31	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230417000099	"2017-09-20 16:40:17"	edgar.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	15271	161.91	2472526	D	64261	D		0	-19	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230417000096	"2017-09-14 16:45:15"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	M	0	53773	72.26	3885637	A	79532	D		0	209	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230417000072	"2017-06-09 16:03:39"	edgar.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	7825	149.719	1171550	D	64261	D		0	-11	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230417000070	"2017-06-06 16:26:52"	edgar.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	30000	72.26	2167800	A	73207	D		0	69	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230417000025	"2017-03-07 16:47:23"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	22836	0	0	A	65382	D		0	54	32767	-1	1	1	2	-2				1	1	8	10	-2	14	23	31	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230416000295	"2016-11-15 16:06:04"	edgar.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	45000	119.554	5379926	D	51254	D		0	-47	32767	0	0	0	3	2	4			5	18	11	8	4	13	22	49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230416000193	"2016-02-03 17:05:10"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	40500	0	0	A	110310	D		0	58	32767	-1	1	1	-4	8	13	15	21	3	-5	-7	-6	-11	-10	11	52	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	14	1122304	1	000123155315000006	"2015-07-27 16:37:05"	edgar.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common Stock"	2015-07-23	M	0	40858	0	0	A	73778	D		0	124	32767	0	2	2	2	0	-6	-4	8	-1	-5	-6	-5	1	17	32	71	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Rohan Karen"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	14	1122304	1	000112230415000026	"2015-02-04 16:39:48"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	15210	0	0	A	52799	D		0	40	32767	2	1	1	0	6	12	21	6	1	0	4	4	14	19	42	99	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Rohan Karen"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	9	1122304	1	000112230414000115	"2014-07-25 16:14:42"	edgar.xml	4	2014-07-23	0	1	0	000000000000000000	0	"Common Stock"	2014-07-23	M	0	54854	0	0	A	43325	D		0	-476	32767	-1	2	2	-7	-6	-6	14	33	0	2	1	4	16	21	30	130	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Rohan Karen"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, Local, Regional Bus"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	9	1122304	1	000112230413000116	"2013-07-25 16:47:50"	edgar.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	17902	0	0	A	14909	D		0	-598	32767	0	-1	-1	-2	-3	-2	7	30	2	3	6	7	15	36	77	57	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Rohan Karen"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, Local, Regional Bus"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	9	1122304	1	000112230413000032	"2013-02-07 16:57:35"	edgar.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	P	0	4035	49.5339	199869	A	4035	D		0	32767	32767	0	2	2	0	2	20	28	39	2	1	9	7	13	36	14	54	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Rohan Karen"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, Local, Regional Bus"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	11	1333760	16	19411	1	000118143112014872	"2012-03-06 17:52:40"	rrd337499.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2012-03-03	M	0	5551	0	0	A	5682	D		0	4237	7580	-1	1	1	1	5	-12	6	13	0	-3	-2	-4	-6	-2	-3	10	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111048349	"2011-09-07 14:59:53"	rrd321368.xml	4	2011-09-02	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-09-02	S	0	20100	47.5297	955346	D	15540	D		0	-56	12033	0	4	2	1	4	6	1	6	-7	-1	0	-14	-9	-1	3	45	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111047905	"2011-09-02 15:50:56"	rrd321235.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-09-01	S	0	11900	49.3927	587773	D	6640	D		0	-64	12416	0	-3	-3	-4	-5	4	-2	3	-2	1	6	-14	-7	-1	7	51	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111025822	"2011-04-28 15:49:26"	rrd309525.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Ordinary Common Stock, $0.01 par value"	2011-04-26	S	0	16500	50.2549	829206	D	0	D		1	-100	11146	0	3	3	-2	2	3	5	-3	4	6	2	10	3	4	21	52	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111023540	"2011-04-11 21:36:06"	rrd308249.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-04-08	S	0	500	50.01	25005	D	0	D		0	-100	11637	-1	-1	-1	-3	3	10	-2	-5	0	3	7	4	2	5	20	39	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111023539	"2011-04-11 21:28:35"	rrd308249.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-04-08	S	0	500	50.01	25005	D	0	D		0	-100	11637	-1	-1	-1	-3	3	10	-2	-5	0	3	7	4	2	5	20	39	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111016019	"2011-03-07 15:13:06"	rrd304385.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2011-03-03	M	0	2927	0	0	A	1970	D		0	-306	12004	0	-1	-3	-5	2	7	-1	-3	0	-1	-2	-1	-2	8	12	53	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
