sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1333760	21	64803	7	000112760219033377	"2019-11-20 16:27:47"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	80143	75	6010725	D	165286	D		0	-33	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Lynch Karen S"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres, Aetna Bus Unit"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
25	135	1333760	15	1122304	1	000112230417000099	"2017-09-20 16:40:17"	edgar.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	15271	161.91	2472526	D	64261	D		0	-19	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230417000072	"2017-06-09 16:03:39"	edgar.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	7825	149.719	1171550	D	64261	D		0	-11	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230416000295	"2016-11-15 16:06:04"	edgar.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	45000	119.554	5379926	D	51254	D		0	-47	32767	0	0	0	3	2	4			5	18	11	8	4	13	22	49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	11	1333760	16	19411	1	000118143111048349	"2011-09-07 14:59:53"	rrd321368.xml	4	2011-09-02	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-09-02	S	0	20100	47.5297	955346	D	15540	D		0	-56	12033	0	4	2	1	4	6	1	6	-7	-1	0	-14	-9	-1	3	45	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111047905	"2011-09-02 15:50:56"	rrd321235.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-09-01	S	0	11900	49.3927	587773	D	6640	D		0	-64	12416	0	-3	-3	-4	-5	4	-2	3	-2	1	6	-14	-7	-1	7	51	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111025822	"2011-04-28 15:49:26"	rrd309525.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Ordinary Common Stock, $0.01 par value"	2011-04-26	S	0	16500	50.2549	829206	D	0	D		1	-100	11146	0	3	3	-2	2	3	5	-3	4	6	2	10	3	4	21	52	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111023540	"2011-04-11 21:36:06"	rrd308249.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-04-08	S	0	500	50.01	25005	D	0	D		0	-100	11637	-1	-1	-1	-3	3	10	-2	-5	0	3	7	4	2	5	20	39	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143111023539	"2011-04-11 21:28:35"	rrd308249.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2011-04-08	S	0	500	50.01	25005	D	0	D		0	-100	11637	-1	-1	-1	-3	3	10	-2	-5	0	3	7	4	2	5	20	39	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1333760	16	19411	1	000118143110055348	"2010-11-12 16:37:10"	rrd291013.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Ordinary Common Stock, $0.01 par value"	2010-11-10	S	0	17500	48.9817	857180	D	0	D		0	-100	15323	-1	1	1	1	-7	2	5	6	0	-1	1	4	12	22	41	42	C		0	0000		"Magellan Health Services Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Rohan Karen"	"55 Nod Road"		Avon	CT	06001		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
