sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1201632	4	1160958	1	000143774920018650	"2020-08-25 11:52:22"	rdgdoc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	5200	113.903	592295	D	3809	D		0	-58	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Ruehle William J"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	4	1160958	1	000143774919023136	"2019-11-18 17:19:43"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	2800	75.1	210280	D	7531	D		0	-27	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Ruehle William J"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	4	1160958	1	000143774919010973	"2019-05-29 13:57:03"	rdgdoc.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	2500	43.34	108350	D	10331	D		0	-19	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Ruehle William J"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	3	1054374	1	000124804306000088	"2006-05-23 12:58:59"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	2	"Class A common stock"	2006-05-19	S	0	20000	36.645	732900	D	76179			0	-21	32767	0	-2	-2	-4	-6	-16	2	-9														"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ruehle William J"	"16215 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	3	1054374	1	000124804306000083	"2006-05-09 16:39:57"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Class A common stock"	2006-05-08	S	0	20000	40.91	818200	D	76179			0	-21	32767	-2	-3	-3	-10	-25	-40	-25	-17														"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ruehle William J"	"16215 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	3	1054374	1	000124804306000080	"2006-05-09 15:14:10"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	2	"Class A common stock"	2006-05-05	S	0	20000	41.76	835200	D	76179			0	-21	32767	0	-5	-5	-12	-27	-41	-26	-18														"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ruehle William J"	"16215 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	3	1054374	1	000124804306000052	"2006-03-03 18:11:25"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Class A common stock"	2006-03-01	S	0	30000	47.8805	1436415	D	39001			0	-43	32767	0	-2	-2	-6	-11	-29	-38	-33														"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ruehle William J"	"16215 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	3	1054374	1	000124804306000046	"2006-02-13 16:54:04"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Class A common stock"	2006-02-09	S	0	10000	71.0002	710002	D	26001			0	-28	32767	-1	-3	-3	-1	-1	-20	-45	-27														"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ruehle William J"	"16215 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	3	1054374	1	000124804306000038	"2006-02-07 16:14:44"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Class A common stock"	2006-02-06	S	0	20000	70	1400000	D	26001			0	-43	32767	1	-1	-1	-3	-1	-13	-49	-29														"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ruehle William J"	"16215 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201632	3	1054374	1	000124804306000031	"2006-02-07 15:42:52"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Class A common stock"	2006-02-03	S	0	10000	68	680000	D	26001			0	-28	32767	0	0	0	-2	0	-12	-48	-28														"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ruehle William J"	"16215 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
