sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1835498	4	1716166	1	000149315223021910	"2023-06-20 21:58:39"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	14000	0.53	7420	A	1826521	D	"See footnote"	0	1	0																						"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"7921 Southpark Plaza,"	"Suite 210"	Littleton	CO	80120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835498	4	1716166	1	000149315223021751	"2023-06-20 06:10:09"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	15021	0.536615	8061	A	1812521	D	"See footnote"	1	1	0	0																					"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"7921 Southpark Plaza,"	"Suite 210"	Littleton	CO	80120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835498	4	1716166	1	000149315223021525	"2023-06-15 19:15:31"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	10000	0.49	4900	A	1797500	D	"See footnote"	0	1	0																						"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"7921 Southpark Plaza,"	"Suite 210"	Littleton	CO	80120		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835498	3	1716166	1	000149315222036727	"2022-12-28 21:45:36"	ownership.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	20000	0.5	10000	A	1787500	D	"See footnote"	0	1	0																						"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"7921 Southpark Plaza,"	"Suite 210"	Littleton	CO	80120		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835498	1	1716166	1	000149315222015773	"2022-06-03 06:08:33"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	12000	1.96333	23560	A	1767500	D	"See footnote"	1	1	0	0																					"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"9137 S. Ridgeline Blvd, Suite 135"		"Highlands Ranch"	CO	80129		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835498	2	1716166	1	000149315221023354	"2021-09-22 15:09:28"	ownership.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	5000	4.31	21550	A	1755500	D	"See footnote"	0	0	0	0																					"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"9137 S. Ridgeline Blvd, Suite 135"		"Highlands Ranch"	CO	80129		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835498	2	1716166	1	000149315221020536	"2021-08-18 15:47:51"	ownership.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	5000	3	15000	A	1750500	D	"See footnote"	0	0	0	0																					"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"9137 S. Ridgeline Blvd, Suite 135"		"Highlands Ranch"	CO	80129		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1425339	4	1716166	1	000149315221012902	"2021-05-25 21:45:31"	ownership.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	1000	5.29	5290	A	2000	D		0	100	0																						"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Amman Bradford K."	"9137 S. Ridgeline Blvd, Suite 135"		"Highlands Ranch"	CO	80129		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835498	2	1716166	1	000149315221012901	"2021-05-25 21:45:20"	ownership.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	4000	5.38	21520	A	1754500	D	"See footnote"	0	0	0																						"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Huntsman Ronald Kirk"	"9137 S. Ridgeline Blvd, Suite 135"		"Highlands Ranch"	CO	80129		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1425339	4	1716166	1	000149315220024301	"2020-12-28 06:21:08"	ownership.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	P	0	1000	7.38	7380	A	1000	D		0	32767	0	0																C		0	0000		"Vivos Therapeutics, Inc."	VVOS	3841	813224056	DE	0004-12-31	38	d	"Amman Bradford K."	"9137 S. Ridgeline Blvd, Suite 135"		"Highlands Ranch"	CO	80129		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
