sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1167921	2	894671	1	000112760214026627	"2014-08-27 15:55:44"	form4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Shares"	2014-08-26	P	0	139	23.38	3250	A	6013	I	"By Ira,By Wife"	0	2	65	0	1	-2	-2	-1	5	7	5	-1	0	0	1	2	4	16	34	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000112760213033426	"2013-12-03 16:14:13"	form4.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Shares"	2013-11-29	P	0	166	21.75	3611	A	5861	I	"By Ira,By Wife"	0	3	42	0	0	0	1	7	3	4	16	0	-1	3	8	2	-2	21	31	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000112760213005212	"2013-02-11 13:10:46"	form4.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Shares"	2013-02-11	P	0	113	18.55	2096	A	5671	I	"By Ira,By Wife"	0	2	36	0	-1	0	0	2	7	21	25	1	4	5	0	1	-1	5	3	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000112760212024302	"2012-08-13 15:05:18"	form4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Shares"	2012-08-13	P	0	182	19.4	3531	A	5536	I	"By Ira,By Wife"	0	3	32	0	1	0	1	0	-2	1	20	-2	-1	-1	-1	-4	3	18	6	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000112760209009360	"2009-04-20 16:22:06"	form4.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Shares"	2009-04-20	P	0	174	22.35	3889	A	5274	I	"By Ira,By Wife"	0	3	6	4	-4	-4	-4	-1	35	22	-5	-5	-4	1	7	14	5	-11	-9	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000112760209001537	"2009-01-23 10:51:55"	form4.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Shares"	2009-01-23	P	0	168	19.75	3318	A	5094	B	"By Ira"	0	3	9	0	0	0	-1	0	13	56	11														"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000089467108000085	"2008-08-27 12:54:13"	doc.xml	4	2008-08-27	0	0	0	000000000000000000	1	"Common Shares"	2008-08-27	P	0	133	22.6	3006	A	4920	I	"By IRA,By Wife"	0	3	53	0	0	0	0	-9	-14	-9	35	-6	-5	-6	-10	-9	-9	-7	-6	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000089467108000006	"2008-01-18 10:41:05"	doc.xml	4	2008-01-18	0	0	0	000000000000000000	1	"Common Shares"	2008-01-18	P	0	164	25.5	4182	A	4775	I	"By IRA,By Wife"	0	4	8	0	0	0	1	1	1	0	-20	0	-3	-2	0	1	0	3	5	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	2	894671	1	000089467106000021	"2006-02-13 16:32:48"	doc.xml	4	2006-02-10	0	0	0	000000000000000000	1	"Common Stock"	2006-02-10	P	0	196	25.45	4988	A	4582	B	"By IRA"	0	4	37	0	0	0	0	-1	0	0	2														"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167921	1	894671	1	000089467104000084	"2004-05-27 07:57:53"	wil164.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	27	34.25	925	A	3477	I	"By IRA,By Wife"	0	1	51	0	0	0	-1	-3	-8	-4	-1	-1	-1	-1	-5	15	27	55	50	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williamson Lannes C"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
