sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1791402	3	1888012	1	000095017024063631	"2024-05-22 17:40:39"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	18000	14.794	266291	D	764878	D		1	-2	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	3	1888012	1	000095017024053133	"2024-05-03 19:12:08"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	6898	14.0288	96770	D	782878	D		1	-1	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	3	1888012	1	000095017024042359	"2024-04-05 17:48:45"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	18000	14.6926	264467	D	789776	D		1	-2	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	3	1888012	1	000095017024034326	"2024-03-20 18:27:35"	ownership.xml	4	2024-03-18	0	0	1	000000000000000000	0	"Common Stock"	2024-03-18	S	f	18000	20.8139	374649	D	807776	D		1	-2	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	3	1888012	1	000095017024028832	"2024-03-08 18:38:11"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	18000	18.6596	335872	D	825776	D		1	-2	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	3	1888012	1	000095017024018932	"2024-02-22 17:20:18"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	18000	14.9488	269078	D	843776	D		1	-2	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	3	1888012	1	000095017024015247	"2024-02-14 16:22:04"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	6000	15.3201	91921	D	861776	D		0	-1	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	2	1888012	1	000095017024014074	"2024-02-12 20:06:41"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	8866	14.9315	132383	D	867776	D		0	-1	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc."	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786301	2	1888012	1	000095017024014066	"2024-02-12 19:51:08"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	3576	14.9315	53395	D	88178	D		0	-4	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Maltbie Shane"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	16	1888012	1	000095017024014063	"2024-02-12 19:47:47"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	11597	14.9315	173161	D	1128033	D		0	-1	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Hershberg Robert"	"C/O Hillevax, Inc."	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
