sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1524338	5	1396814	3	000120919122037399	"2022-06-16 16:05:51"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	6000	38.35	230100	A	41752	D		0	17	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	5	1396814	3	000120919122035228	"2022-06-08 19:39:33"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	7750	60.382	467961	D	35752	D		1	-18	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	5	1396814	3	000120919121066795	"2021-11-24 16:25:41"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	7500	44.1	330750	A	33602	D		0	29	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	4	1396814	3	000120919121038881	"2021-06-08 16:14:45"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	2117	61.037	129215	D	18681	D		0	-10	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/O Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	3	1396814	3	000120919120045200	"2020-08-05 17:16:35"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	2500	44.1	110250	A	20796	D		0	14	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	3	1396814	3	000120919120045200	"2020-08-05 17:16:35"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	2500	52.68	131700	D	20796	D		0	-11	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	3	1396814	3	000120919120039976	"2020-07-01 21:17:24"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	56250	42.0727	2366588	A	20250	D		0	-156	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	3	1396814	3	000120919120039976	"2020-07-01 21:17:24"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	4	"Common Stock"	2020-06-29	S	0	60101	50.2706	3021314	D	20250	D		0	-75	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	3	1396814	3	000120919120035171	"2020-06-08 21:06:35"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	863	46.331	39984	D	10101	D		0	-8	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524338	3	1396814	3	000120919119035098	"2019-06-06 16:44:54"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	430	42.91	18451	D	10367	D		0	-4	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Laranjeira Charles Anthony"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
