sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1219488	4	714710	2	000071471007000119	"2007-09-05 09:55:57"	doc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	3000	29.7367	89210	D	159602	D	"By: Wife"	0	-2	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Weaver Glenn H"	"P.O. Box 190"		"Blue Ball"	PA	17506		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219488	4	714710	2	000071471007000118	"2007-09-04 14:18:24"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	1000	29.52	29520	D	162602	D	"By: Wife"	0	-1	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Weaver Glenn H"	"P.O. Box 190"		"Blue Ball"	PA	17506		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219489	4	714710	2	000071471007000078	"2007-05-07 16:40:55"	doc.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock"	2007-04-12	S	0	823	22.6798	18665	D	23998	I	"By: Self for Son,By: Wife"	0	-3	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Weaver Robert K"	"2260 Porter Way"		Lancaster	PA	17601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225044	2	714710	2	000071471007000055	"2007-03-06 15:39:43"	doc.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	3	25.0532	80	D	0	I	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Holt Donald"	"One Winchester Court"		Mechanicsburg	PA	17050		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224261	1	714710	2	000071471007000001	"2007-01-09 15:20:23"	doc.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	2	27.5875	45	D	0	I	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Hoch Patricia E"	"Hcr 68 Box 32"		Dalmatia	PA	17017		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224268	2	714710	2	000071471006000161	"2006-12-14 15:29:44"	doc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	3045	27.75	84499	D	54290	D	"By 401(k) Plan"	1	-5	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Seibert Jeffrey M"	"1317 Moulstown Rd N"		Hanover	PA	17331		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224268	2	714710	2	000071471006000154	"2006-12-11 13:05:16"	doc.xml	4	2006-12-08	0	1	0	000000000000000000	1	"Common Stock"	2006-12-08	S	0	100	27.75	2775	D	54290	D	"By 401(k) Plan"	0	0	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Seibert Jeffrey M"	"1317 Moulstown Rd N"		Hanover	PA	17331		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224268	2	714710	2	000071471006000153	"2006-12-07 08:09:14"	doc.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	658	27.75	18260	D	54290	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Seibert Jeffrey M"	"1317 Moulstown Rd N"		Hanover	PA	17331		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224268	2	714710	2	000071471006000152	"2006-12-05 17:03:52"	doc.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	1197	27.7738	33245	D	54290	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Seibert Jeffrey M"	"1317 Moulstown Rd N"		Hanover	PA	17331		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224262	1	714710	2	000071471006000145	"2006-11-08 15:43:29"	doc.xml	4	2006-11-08	0	1	0	000000000000000000	2	"Common Stock"	2006-11-08	S	0	9966	26.6753	265846	D	137593	D	"By 401(k) Plan,By Wife,By: Daughter/S"	0	-7	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Dunklebarger Eddie L"	"960 Sunnyside Road"		York	PA	17404		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224266	1	714710	2	000071471006000134	"2006-10-24 10:41:18"	doc.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	1027	26.67	27390	D	12602	D	"By 401(k) Plan"	0	-8	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Leo Anthony N"	"2355 Slater Hill Ln"		York	PA	17402		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219489	3	714710	2	000071471006000120	"2006-10-17 08:48:45"	doc.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	10921	27.5	300328	D	26064	D	"By: Self for Son,By: Wife"	0	-30	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Weaver Robert K"	"173 Skyline Drive"		"New Holland"	PA	17557		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219489	3	714710	2	000071471006000119	"2006-10-13 16:54:46"	doc.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	600	27.5	16500	D	36985	D	"By: Self for Son,By: Wife"	0	-2	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Weaver Robert K"	"173 Skyline Drive"		"New Holland"	PA	17557		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219489	3	714710	2	000071471006000118	"2006-10-05 16:50:55"	doc.xml	4	2006-10-05	0	1	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	2479	27.5	68173	D	37585	D	"By: Self for Son,By: Wife"	0	-6	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Weaver Robert K"	"173 Skyline Drive"		"New Holland"	PA	17557		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224263	2	714710	2	000071471006000116	"2006-09-21 12:38:45"	doc.xml	4	2006-09-21	0	1	0	000000000000000000	2	"Common Stock"	2006-09-21	S	0	6549	27	176823	D	670	D	"By: 401(k) Plan,By: Daughter,By: Son"	0	-91	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Lawley Robert W"	"2402 Forest Lane"		Harrisburg	PA	17112		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224263	2	714710	2	000071471006000114	"2006-09-21 10:23:29"	doc.xml	4	2006-09-20	0	1	0	000000000000000000	2	"Common Stock"	2006-09-20	S	0	8989	27	242703	D	670	D	"By: 401(k) Plan,By: Daughter,By: Son"	0	-93	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Lawley Robert W"	"2402 Forest Lane"		Harrisburg	PA	17112		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224263	2	714710	2	000071471006000096	"2006-09-15 17:17:29"	doc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	81	27	2187	D	670	D	"By: 401(k) Plan,By: Daughter,By: Son"	0	-11	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Lawley Robert W"	"2402 Forest Lane"		Harrisburg	PA	17112		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224265	1	714710	2	000071471006000074	"2006-05-31 13:51:20"	doc.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	5812	25.9583	150870	D	23845	B		1	-20	0	0																					"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Ulsh James"	"8 Dawn Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224262	1	714710	2	000071471006000073	"2006-05-31 11:20:21"	doc.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	144	26.6778	3842	D	151041	B		1	0	0	0																					"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Dunklebarger Eddie L"	"960 Sunnyside Road"		York	PA	17404		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224262	1	714710	2	000071471006000072	"2006-05-30 13:55:38"	doc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	5118	26.7002	136652	D	151041	B		0	-3	0	0																					"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-01-01	60	h	"Dunklebarger Eddie L"	"960 Sunnyside Road"		York	PA	17404		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225049	1	714710	1	000071471006000037	"2006-02-17 13:08:57"	doc.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	500	28.332	14166	A	1262			0	66	0	0																					"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Newkam Scott J"	"1134 Quail Hollow Road"		Hummelstown	PA	17036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224262	1	714710	1	000071471005000107	"2005-12-13 08:32:06"	doc.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	320	29.2	9344	D	137643	D	"By 401(k) Plan,By Wife,By: Daughter/A,By"	0	0	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Dunklebarger Eddie L"	"960 Sunnyside Road"		York	PA	17404		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224262	1	714710	1	000071471005000106	"2005-12-12 08:41:52"	doc.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	3541	29.4142	104156	D	137963	D	"By 401(k) Plan,By Wife,By: Daughter/A,By"	0	-3	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Dunklebarger Eddie L"	"960 Sunnyside Road"		York	PA	17404		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224262	1	714710	1	000071471005000105	"2005-12-06 16:42:59"	doc.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	2075	29.6	61420	D	141504	D	"By 401(k) Plan,By Wife,By: Daughter/A,By"	0	-1	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Dunklebarger Eddie L"	"960 Sunnyside Road"		York	PA	17404		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224263	2	714710	1	000071471005000094	"2005-12-02 14:04:09"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	2	"Common Stock"	2005-12-01	S	0	6825	29.7503	203046	D	619	D	"By: 401(k) Plan,By: Daughter,By: Son"	0	-92	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Lawley Robert W"	"2402 Forest Lane"		Harrisburg	PA	17112		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224263	2	714710	1	000071471005000090	"2005-11-03 16:55:41"	doc.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	1118	27.96	31259	D	619	D	"By: 401(k) Plan,By: Daughter,By: Son"	0	-64	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Lawley Robert W"	"2402 Forest Lane"		Harrisburg	PA	17112		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219488	4	714710	1	000071471005000086	"2005-10-27 10:49:30"	doc.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	887	27.54	24428	D	181141	D	"By: Wife"	0	0	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Weaver Glenn H"	"P.O. Box 190"		"Blue Ball"	PA	17506		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224262	1	714710	1	000071471005000071	"2005-08-31 16:36:39"	doc.xml	4	2005-08-31	0	1	0	000000000000000000	2	"Common Stock"	2005-08-31	S	0	5000	28.25	141250	D	146916	D	"By 401(k) Plan,By Wife,By: Daughter/A,By"	0	-3	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Dunklebarger Eddie L"	"960 Sunnyside Road"		York	PA	17404		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334536	1	714710	1	000071471005000070	"2005-08-24 15:35:21"	doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	200	28.285	5657	A	200	D		0	32767	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Sears Christine"	"581 James Drive"		Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219482	2	714710	1	000071471005000069	"2005-08-19 13:12:50"	doc.xml	4	2005-08-19	0	1	0	000000000000000000	2	"Common Stock"	2005-08-19	S	0	20000	27.5	550000	D	9616	D	"By: Wife"	0	-68	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Pankuch Melvin"	"58 Heister Ave"		"New Holland"	PA	17557		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219482	2	714710	1	000071471005000067	"2005-08-19 12:51:35"	doc.xml	4	2005-08-18	0	1	0	000000000000000000	4	"Common Stock"	2005-08-18	S	0	26816	27.577	739505	D	9616	D	"By: Wife"	0	-74	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Pankuch Melvin"	"58 Heister Ave"		"New Holland"	PA	17557		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224261	1	714710	1	000071471005000066	"2005-08-15 16:21:30"	doc.xml	4	2005-08-15	0	1	0	000000000000000000	4	"Common Stock"	2005-08-15	S	0	4456	28	124768	D	1	D	"By 401(k) Plan"	0	-100	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Hoch Patricia E"	"Hcr 68 Box 32"		Dalmatia	PA	17017		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224263	2	714710	1	000071471005000065	"2005-08-15 11:43:53"	doc.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	130	27.45	3569	D	618	D	"By: 401(k) Plan,By: Daughter,By: Son"	0	-17	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Lawley Robert W"	"2402 Forest Lane"		Harrisburg	PA	17112		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224263	2	714710	1	000071471005000064	"2005-08-12 15:52:12"	doc.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	1000	27.36	27360	D	748	D	"By: 401(k) Plan,By: Daughter,By: Son"	0	-57	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Lawley Robert W"	"2402 Forest Lane"		Harrisburg	PA	17112		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225047	3	714710	1	000071471005000055	"2005-07-05 16:08:52"	doc.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	1	25.75	20	D	20985	M	"By: J. Long Trust,By: T.W. Long Trust"	0	0	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Long Thomas W"	"1600 Rainbow Court"		"Marco Island"	FL	34145		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224265	1	714710	1	000071471005000023	"2005-04-28 16:25:10"	doc.xml	4	2005-04-28	0	1	0	000000000000000000	1	"Common Stock"	2005-04-28	P	0	2000	23.7568	47514	A	28247	I	"By: 401(k) Plan,By: Wife's IRA"	0	8	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Ulsh James"	"8 Dawn Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1227072	1	714710	1	000071471005000021	"2005-04-22 17:00:58"	doc.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	P	0	4000	24.7875	99150	A	38188	M	"By: Daughter,By: Wife"	0	12	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Mummert Earl L"	"2730 Doehne Road"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225049	2	714710	1	000071471005000020	"2005-04-21 16:04:15"	doc.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	500	24.384	12192	A	762	D		0	191	0																	C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Newkam Scott J"	"1134 Quail Hollow Rd"		"Hummelstown Pa"	PA	17036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
