sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1330557	6	101778	6	000010177824000065	"2024-03-26 16:48:54"	wk-form4_1711486123.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	73233	27.0591	1981619	D	152008	D		0	-33	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177823000128	"2023-10-02 16:47:59"	wk-form4_1696279669.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	53403	27.0516	1444639	D	156481	D		0	-25	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177823000123	"2023-09-29 16:30:44"	wk-form4_1696019433.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	50000	27.6311	1381555	D	166481	D		0	-23	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177823000111	"2023-08-25 16:35:42"	wk-form4_1692995727.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	50000	25.7616	1288080	D	221504	D		0	-18	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000215	"2022-11-17 16:39:12"	wf-form4_166872111909419.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	90588	32.1582	2913149	D	182700	D		0	-33	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000203	"2022-11-08 16:31:50"	wf-form4_166794309272112.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	172230	31.8624	5487658	D	205870	D		0	-46	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000174	"2022-10-03 16:33:04"	wf-form4_166482914342161.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	28553	22.6125	645655	D	229129	D		0	-11	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000172	"2022-09-21 16:32:42"	wf-form4_166379234757355.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	33252	26.0106	864904	D	257682	D		0	-11	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000124	"2022-05-20 16:31:05"	wf-form4_165307863777890.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	30291	28.0295	849042	D	290934	D		0	-9	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000122	"2022-05-18 16:45:37"	wf-form4_165290672367192.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	79711	28.1818	2246399	D	321225	D		0	-20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000083	"2022-03-10 16:31:16"	wf-form4_164694784950470.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	86331	25.3566	2189059	D	321225	D		0	-21	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177822000025	"2022-02-23 16:22:41"	wf-form4_164565133247312.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	89033	21.8822	1948242	D	341768	D		0	-21	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	3	1584952	1	000112760216052541	"2016-05-17 17:28:06"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-16	S	0	8	5.81	46	D	666006	D	"See Footnote"	0	0	15839	2	-9	-9	-9	0	-25	-38		-2	-4	19	41	125	4	-56	-70	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Whitehead Dane E"	"1001 Louisiana Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
