sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203069	7	1113169	1	000112760216050234	"2016-04-29 10:09:53"	form4.xml	4	2016-04-27	1	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	50000	77.75	3887500	D	2573990	M	"2008 Kennedy Family Trust,James A.C. Ken"	0	-2	32767	0	-1	0	-2	2	-6	-11		-2	-3	6	3	12	4	-5	0	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	4	1113169	1	000112760216047236	"2016-03-23 09:38:41"	form4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	38992	73.42	2862793	D	2623872	I	"2008 Kennedy Family Trust,James A.C. Ken"	0	-1	32767	0	0	-1	1	6	-1	-7	-3	0	1	3	11	5	6	-7	-5	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760215031801	"2015-11-18 12:19:55"	form4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	101728	74.7024	7599326	D	2721365	D	"2008 Kennedy Family Trust,James A.C. Ken"	0	-4	32767	0	2	2	1	-4	-7	0	0	-1	-3	-1	4	0	-7	-4	0	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760214032134	"2014-11-13 16:27:18"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	S	0	98515	82.587	8136061	D	2743743	M	"James A.C. Kennedy LLC,2008 Kennedy Fami"	0	-3	32767	0	-1	-1	-1	0	0	2	-4	-1	1	7	7	6	6	8	35	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760213010260	"2013-03-11 15:02:41"	form4.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	27597	74.6205	2059302	D	2756017	M	"James A.C. Kennedy LLC,2011 Grantor Reta"	0	-1	32767	0	0	0	1	-1	1	-5	14	2	5	3	4	17	23	28	19	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760212010728	"2012-03-15 13:33:09"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	4	"Common Stock"	2012-03-14	S	0	15400	63.9036	984115	D	2749993	M	"James A.C. Kennedy LLC,2010 Kennedy Gran"	0	-1	32767	0	1	2	1	-3	-7	1	20	2	5	4	9	14	28	5	24	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760210027470	"2010-11-09 11:06:18"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock"	2010-11-05	S	0	55367	59.6448	3302354	D	2635432	M	"James A.C. Kennedy LLC,2008 Kennedy Gran"	0	-2	32767	0	-2	-1	-1	5	14	8	-8	4	8	14	18	21	10	21	76	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760210026058	"2010-10-27 15:51:17"	form4.xml	4	2010-10-26	0	1	0	000000000000000000	3	"Common Stock"	2010-10-26	S	0	85000	54.3913	4623261	D	2635410	M	"2008 Kennedy Grantor Retained Annuity Tr"	0	-3	32767	0	0	0	3	8	24	20	-4	4	4	5	10	14	-2	4	82	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760209017812	"2009-08-21 13:01:22"	form4.xml	4	2009-08-19	0	1	0	000000000000000000	4	"Common Stock"	2009-08-20	S	0	33400	45.4631	1518468	D	2534544	M	"James A.C. Kennedy LLC,2008 Kennedy Gran"	0	-1	32767	0	2	1	0	1	11	11	3	4	-2	-2	22	22	90	-19	-9	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203069	6	1113169	1	000112760209009857	"2009-04-28 09:13:06"	form4.xml	4	2009-04-24	0	1	0	000000000000000000	2	"Common Stock"	2009-04-24	S	0	30000	37.8909	1136727	D	2501827	M	"James A.C. Kennedy LLC,2008 Kennedy Gran"	0	-1	32767	0	-3	1	7	-3	21	42	48	6	11	24	55	34	27	-33	-19	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Kennedy James A C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
