sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1259761	18	1114995	14902	000141588924013984	"2024-05-21 17:09:06"	form4-05212024_090559.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	708	166.987	118227	D	16468	D		0	-4	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924011778	"2024-04-30 16:47:35"	form4-04302024_080425.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	10000	147.936	1479359	D	15801	D		0	-39	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924009163	"2024-03-26 20:02:33"	form4-03272024_120327.xml	4	2024-03-23	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	841	126.835	106668	D	25801	D		0	-3	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924004673	"2024-02-21 18:06:16"	form4-02212024_110256.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	2556	98.8831	252745	D	24990	D		0	-9	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000141588924004367	"2024-02-20 16:37:54"	form4-02202024_090219.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	10000	106.229	1062289	D	21750	D		0	-31	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000120919123051210	"2023-10-02 18:54:40"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	1082	53.2877	57657	D	21750	D		0	-5	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000120919123036387	"2023-06-12 17:21:31"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	1811	108.979	197361	D	19673	D		0	-8	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	18	1114995	14902	000120919123022907	"2023-04-04 18:10:38"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	1118	131.341	146839	D	17955	D		0	-6	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	17	1114995	14902	000120919122055135	"2022-11-01 19:02:07"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	10000	110.598	1105980	D	15073	D		0	-40	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	17	1114995	14902	000120919122043932	"2022-08-02 17:12:41"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	20000	82.1549	1643098	D	15073	D		0	-57	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259761	17	1114995	14902	000120919122009795	"2022-02-15 16:27:47"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	20000	68.73	1374600	D	13260	D		0	-60	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
