sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1436418	2	1406081	1	000120919108055150	"2008-10-03 15:58:10"	doc4.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	P	0	683502	5.17	3533705	A	21699047	D		0	3	0	0																C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Trt Financial Holdings, LLC"	"600 East Colinas Blvd, Suite 1900"		Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1436419	2	1406081	1	000120919108055147	"2008-10-03 15:56:14"	doc4.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	P	0	683502	5.17	3533705	A	21699047	I	"Held by TRT Financial Holdings, LLC"	0	3	0	0																C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Rowling Robert B."	"C/o Trt Financial Holdings LLC"	"600 East Colinas Blvd, Suite 1900"	Irving	TX	75039		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1436418	2	1406081	1	000120919108048830	"2008-08-22 17:38:23"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	950500	4.35726	4141580	A	8373833	D		1	13	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Trt Financial Holdings, LLC"	"600 East Colinas Blvd, Suite 1900"		Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1436419	2	1406081	1	000120919108048828	"2008-08-22 17:36:38"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	950500	4.35726	4141580	A	8373833	I	"Held by TRT Financial Holdings, LLC"	1	13	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Rowling Robert B."	"C/o Trt Financial Holdings LLC"	"600 East Colinas Blvd, Suite 1900"	Irving	TX	75039		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417037	2	1406081	1	000120919108047673	"2008-08-15 17:22:40"	doc4a.xml	4/A	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	11000	4.1	45100	A	13159	D	"By Trustee of 401(k) Plan"	0	509	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Greenwood Robert B"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108047449	"2008-08-14 17:17:33"	doc4.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	19000	4.41	83790	A	205513	D	"By Trustee of 401(k) Plan"	0	10	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108047207	"2008-08-13 18:25:08"	doc4.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	50000	4.8	240000	A	186513	D	"By Trustee of 401(k) Plan"	0	37	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108046848	"2008-08-12 18:39:57"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	43718	4.72	206349	A	136513	D	"By Trustee of 401(k) Plan"	0	47	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417038	2	1406081	1	000120919108046285	"2008-08-08 16:32:43"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	15000	4.65	69750	A	27247	D	"By Trustee of 401(k) Plan"	0	122	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Hanigan Kevin J"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417038	2	1406081	1	000120919108046262	"2008-08-08 16:02:11"	doc4.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	5000	4.25	21250	A	12247	D	"By Trustee of 401(k) Plan"	0	69	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Hanigan Kevin J"	"8333 Douglas Avenue"		Dallas	TX	75225		0	1	0	0	"Sr EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
