sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1399386	2	920707	2	000152153613000251	"2013-03-15 17:58:35"	q1101023_bandera4-makemusic.xml	4	2013-03-13	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-03-13	S	0	514132	4.81	2472975	D	1000	I	"See footnote"	0	-100	0																	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406244	1	920707	2	000091419012000640	"2012-12-18 16:10:40"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	4000	2.51	10040	A	8111	D		0	97	0																	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Morrison Robert B"	"16 Mount Bethel Road"	"Suite 202"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393297	1	920707	2	000091419012000629	"2012-12-12 16:10:45"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	4000	2.51	10040	A	39500	D		0	11	0																	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Fenhaus Keith"	"121 South 8Th Street"	"Suite 700"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1486376	1	920707	2	000091419012000218	"2012-03-15 16:31:50"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	1000	4	4000	A	2000	D		0	100	16									-3	-8	-8	-12	-11	-21	-18	-40	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Dsouza Trevor"	"1916 E. Glendale Avenue"		"Whitefish Bay"	WI	53211		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382138	2	920707	2	000091419012000182	"2012-03-02 16:40:17"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	1112	0	0	A	24780	D		0	5	11	0	-4	-4	-4					-1	-1	-7	-8	-4	-15	-16	-26	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Vanderbosch Karen L"	"7615 Golden Triangle Drive"	"Suite M"	"Eden Prairie"	MN	55344-3848		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	2	920707	2	000092189512000383	"2012-02-21 17:57:48"	form408706003_02212012.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-16	P	0	5700	4.35	24795	A	515132	I	"See footnote"	0	1	13	0	0	0	0					-1	0	-2	0	-3	-14	-15	-21	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	2	920707	2	000092189512000376	"2012-02-21 10:54:48"	form408706004_02212012.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-14	P	0	4203	4.31	18115	A	509432	I	"See footnote"	0	1	13	0	0	0	0					-1	0	-2	0	-3	-14	-15	-21	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	2	920707	2	000092189512000293	"2012-02-09 21:08:36"	form408706003_02092012.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-07	P	0	4000	4.4	17600	A	505229	I	"See footnote"	0	1	11	6	0	0	-6	-13				-1	-2	-6	-3	-4	-9	-12	-15	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	2	920707	2	000092189512000260	"2012-02-06 18:30:29"	form408706003_02062012.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-02	P	0	4076	4.35	17731	A	501229	I	"See footnote"	0	1	9	-1	1	1	5	-5				-1	-3	0	7	-9	-12	-7	-2	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	2	920707	2	000092189512000204	"2012-01-26 20:38:29"	form408706003_01262012.xml	4	2012-01-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2012-01-24	P	0	6187	4.31527	26699	A	497153	I	"See footnote"	1	1	13	0	0	0	1	-4				-2	4	14	4	-9	-11	-11	12	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399386	2	920707	2	000092189512000084	"2012-01-09 20:18:52"	form400322mak_01092012.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-05	P	0	2660	4.3496	11570	A	495776	I	"See footnote"	1	1	29	-5	7	7	6	6				-3	-3	0	-4	-17	-14	-12	2	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381900	1	920707	2	000091419011000552	"2011-10-31 15:59:12"	edgar.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	2000	2.51	5020	A	4000	D		0	100	11	0	1	-1	-7	-9	-10			-2	0	0	0	-2	-7	-18	27	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Skinner Michael R"	"3660 N Lake Shore Drive"	"Suite 2806"	Chicago	IL	60613		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1370973	2	920707	2	000091419011000523	"2011-09-12 16:07:30"	edgar.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	4000	2.51	10040	A	4000	D		0	32767	32	0	0	0	1	-2	-11			-3	0	1	1	0	-1	-14	45	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Richmond Graham"	"2101 Brandywine St, Suite 202"		Philadelphia	PA	19130		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1265627	7	920707	2	000091419011000511	"2011-08-24 09:27:18"	edgar.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	5000	5.1593	25797	A	55000	D		0	10	42	0	0	-1	-2	-4	-10	-16		2	4	1	3	4	5	-7	78	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Van Lith Karen"	"7615 Golden Triangle Drive"	"Suite M"	"Eden Prairie"	MN	55344-3848		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393297	1	920707	2	000091419011000492	"2011-08-17 16:10:41"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	35500	5.13	182115	A	35500	D		0	32767	40	-2	2	2	4	3	-9	-12		2	2	-1	1	10	-2	-10	68	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Fenhaus Keith"	"121 South 8Th Street"	"Suite 700"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381900	1	920707	2	000091419011000402	"2011-06-21 12:27:30"	edgar.xml	4	2011-06-17	0	1	0	000000000000000000	0	"Common Stock"	2011-06-17	M	0	2000	2.51	5020	A	2000	D		0	32767	43	0	0	0	-2	2	1	-11		-2	-3	0	1	7	-1	-7	32	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Skinner Michael R"	"3660 N Lake Shore Drive"	"Suite 2806"	Chicago	IL	60613		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406244	1	920707	2	000091419011000386	"2011-06-17 10:39:37"	edgar.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	2000	5.09	10180	A	4111	D		0	95	44	0	1	-2	-1	1	2	-11		2	-2	0	1	9	1	-13	49	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Morrison Robert B"	"16 Mount Bethel Road"	"Suite 202"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1486376	1	920707	2	000091419011000175	"2011-03-16 16:22:02"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	1000	4.9164	4916	A	1000	D		0	32767	39	-3	-3	-3	0	4	5	6		-1	-4	-1	-1	-6	-11	-15	88	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Dsouza Trevor"	"1916 E. Glendale Avenue"		"Whitefish Bay"	WI	53211		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406244	1	920707	2	000091419011000174	"2011-03-16 16:17:58"	edgar.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	2111	5.07627	10716	A	2111	D		1	32767	39	-3	-3	-3	0	4	5	6		-1	-4	-1	-1	-6	-11	-15	88	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Morrison Robert B"	"16 Mount Bethel Road"	"Suite 202"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382138	2	920707	2	000091419011000142	"2011-03-02 16:40:55"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	1112	0	0	A	19348	D		0	6	27	-3	0	0	0	-4	-4	-3	-14	4	3	5	9	8	-5	-9	133	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Vanderbosch Karen L"	"7615 Golden Triangle Drive"	"Suite M"	"Eden Prairie"	MN	55344-3848		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382138	1	920707	2	000091419010000154	"2010-03-04 12:02:16"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	1112	0	0	A	2224	D		0	100	21	0	8	16	13	-7	-2	-6	-12	1	1	6	36	40	93	202	-35	C		0	0000		"Makemusic, Inc."	MMUS	7372	411716250	MN	0004-12-31	73	i	"Vanderbosch Karen L"	"7615 Golden Triangle Drive"	"Suite M"	"Eden Prairie"	MN	55344-3848		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
