sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1247651	9	1377630	1	000137763023000021	"2023-02-27 16:50:05"	wf-form4_167753458533537.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	53571	0	0	A	808712	D		0	7	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	9	1377630	1	000137763022000015	"2022-02-23 17:08:12"	wf-form4_164565407243840.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	29569	0	0	A	739945	D		0	4	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	9	1377630	1	000137763021000058	"2021-02-24 17:57:12"	wf-form4_161420741445637.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	14844	0	0	A	701369	D		0	2	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	9	1377630	1	000137763020000059	"2020-02-25 17:27:43"	wf-form4_158266964621252.xml	4	2020-02-23	0	1	0	000000000000000000	0	"Common Stock"	2020-02-23	M	0	16081	0	0	A	686525	D		0	2	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000175	"2013-08-05 20:48:06"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	63941	9.22	589536	A	706847	D		1	10	3418	-1	-1	-1	-3	-2	-6	-3	-5	5	5	7	19	15	27	43	45	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000175	"2013-08-05 20:48:06"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	53711	18.7544	1007320	D	706847	D		1	-7	3418	-1	-1	-1	-3	-2	-6	-3	-5	5	5	7	19	15	27	43	45	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000174	"2013-07-30 17:06:16"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	1667	9.22	15370	A	696617	D		0	0	3503	0	0	0	4	3	5	9	-1	-1	1	3	7	10	24	37	35	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000174	"2013-07-30 17:06:16"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	1400	18.27	25578	D	696617	D		0	0	3503	0	0	0	4	3	5	9	-1	-1	1	3	7	10	24	37	35	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000173	"2013-07-26 15:10:09"	edgar.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	18200	9.22	167804	A	696350	D		1	3	3899	0	-1	-2	0	2	7	9	-3	0	4	8	8	14	26	37	36	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000173	"2013-07-26 15:10:09"	edgar.xml	4	2013-07-24	0	1	0	000000000000000000	1	"Common Stock"	2013-07-24	S	0	15288	18.2942	279682	D	696350	D		1	-2	3899	0	-1	-2	0	2	7	9	-3	0	4	8	8	14	26	37	36	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000172	"2013-07-24 16:29:10"	edgar.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	4166	9.22	38411	A	693438	D		1	1	4046	0	1	1	0	4	8	10	-1	1	3	7	8	17	25	27	34	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000172	"2013-07-24 16:29:10"	edgar.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Common Stock"	2013-07-22	S	0	3500	18.2874	64006	D	693438	D		1	-1	4046	0	1	1	0	4	8	10	-1	1	3	7	8	17	25	27	34	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000160	"2013-06-05 11:00:46"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	23193	9.22	213839	A	692772	D		1	3	4290	0	-3	-2	-3	-3	6	8	0	4	0	4	12	17	25	37	11	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000160	"2013-06-05 11:00:46"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	19482	17.3406	337830	D	692772	D		1	-3	4290	0	-3	-2	-3	-3	6	8	0	4	0	4	12	17	25	37	11	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000146	"2013-05-29 17:21:37"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	35405	9.22	326434	A	689061	D		1	5	4234	-2	-1	-1	3	-2	10	10	2	1	3	2	14	17	34	32	9	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000146	"2013-05-29 17:21:37"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	29740	17.3888	517143	D	689061	D		1	-4	4234	-2	-1	-1	3	-2	10	10	2	1	3	2	14	17	34	32	9	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000119	"2013-05-23 20:33:11"	edgar.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	14643	9.22	135008	A	683396	D		1	2	4225	2	-1	-1	-3	-8	9	8	-3	1	2	8	10	16	32	32	13	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000119	"2013-05-23 20:33:11"	edgar.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	12300	17.3122	212940	D	683396	D		1	-2	4225	2	-1	-1	-3	-8	9	8	-3	1	2	8	10	16	32	32	13	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000115	"2013-05-07 18:34:02"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	38766	9.22	357423	A	681053	D		1	6	3455	3	-2	-2	-1	0	12	5	-8	7	2	9	11	11	12	20	9	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247651	8	1377630	1	000123511013000115	"2013-05-07 18:34:02"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	32563	17.0263	554427	D	681053	D		1	-5	3455	3	-2	-2	-1	0	12	5	-8	7	2	9	11	11	12	20	9	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Hall Kurt C"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
