sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1661232	3	851520	1	000085152024000036	"2024-03-15 20:13:09"	edgardoc.xml	4	2024-03-13	1	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	5320	0	0	A	23765	D	"by Son"	0	29	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	3	851520	1	000085152024000006	"2024-02-12 13:44:25"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	4772	107	510604	D	16250	D	"by Son"	0	-23	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	3	851520	1	000085152023000073	"2023-03-17 19:14:22"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	5966	0	0	A	20223	D	"by Son"	0	42	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	1	000085152022000095	"2022-08-16 10:56:55"	edgardoc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	3234	100	323400	D	21022	D	"by Son"	0	-13	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	1	000085152022000027	"2022-03-11 21:37:29"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	8972	0	0	A	24256	D	"by Son"	0	59	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	1	000085152021000040	"2021-03-15 15:05:09"	edgardoc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	9544	0	0	A	18576	D	"by Son"	0	106	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	1	000085152020000119	"2020-08-06 20:43:35"	edgardoc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	2195	82.705	181537	D	12529	D	"by Son"	0	-15	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	1	000085152020000057	"2020-03-13 07:29:46"	edgardoc.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	M	0	10510	0	0	A	14724	D	"by Son"	0	249	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	1	000085152019000051	"2019-03-15 13:51:34"	edgardoc.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	3466	0	0	A	7866	D	"by Son"	0	79	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	1	000085152018000101	"2018-09-13 17:53:40"	edgardoc.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	5568	0	0	A	7306	D	"by Son"	0	320	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	2	851520	5	000085152017000098	"2017-07-25 12:45:16"	edgardoc.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	S	0	1255	65.369	82038	D	1570	D	"by Son"	0	-44	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Shepard Sally"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
