sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1222643	9	1299130	59	000129913024000079	"2024-03-19 16:24:13"	wk-form4_1710879811.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	361621	2.8723	1038682	A	380216	D		0	1945	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222643	9	1299130	59	000129913022000022	"2022-02-17 20:11:42"	certent-form4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	3280	11.5	37720	D	18595	D		0	-15	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1222643	12	353569	1	000120919121032970	"2021-05-14 20:08:03"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	1040	0	0	A	2896	D		0	56	0																						"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Ordonez Kathy"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1222643	9	1299130	59	000129913021000070	"2021-02-18 21:52:14"	certent-form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	185879	4.92386	915243	A	21875	D		0	-113	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222643	9	1299130	59	000129913021000070	"2021-02-18 21:52:14"	certent-form4.xml	4	2021-02-16	0	1	0	000000000000000000	6	"Common Stock"	2021-02-16	S	0	220771	47.9946	10595810	D	21875	D		0	-91	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1222643	12	353569	1	000120919120030264	"2020-05-18 20:10:32"	doc4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	1856	0	0	A	1856	D		0	32767	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Ordonez Kathy"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1222643	9	1299130	59	000120919119011850	"2019-02-20 20:46:50"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	6933	7.168	49696	D	56767	D		0	-11	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222643	10	1299130	59	000120919118060103	"2018-11-28 16:03:26"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	25000	2.9	72500	A	43750	D		0	133	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222643	10	1299130	59	000120919118060103	"2018-11-28 16:03:26"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Common Stock"	2018-11-27	S	0	25000	7.54	188500	D	43750	D		0	-36	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Ordonez Kathy"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	85	1222643	4	1428156	1	000118143109034891	"2009-07-09 21:23:15"	rrd248203.xml	4/A	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	6757	7.40787	50055	A	232235	D		0	3	0																	C		0	0000		"Celera Corp"	CRA	8731	262028576	DE	0004-06-30	87	i	"Ordonez Kathy"	"1401 Harbor Bay Parkway"		Alameda	CA	94502		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
