sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1490758	2	913015	1	000120919110024557	"2010-04-30 16:49:35"	c00015_4x0.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1000	0	0	A	1000	I	"By: Regent Holdings LLC"	0	-50	0																	C		0	0000		"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Salter Andrew"	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1319490	9	913015	1	000120919110024556	"2010-04-30 16:46:50"	c00013_4x0.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1000	0	0	A	1000	I	"By: Regent Holdings LLC"	0	-50	0																	C		0	0000		"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Ford B James"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1490675	1	913015	1	000120919110024555	"2010-04-30 16:43:46"	c00016_4x0.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1000	0	0	A	1000	I	"By: Regent Holdings LLC"	0	-50	0																	C		0	0000		"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Quick David"	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142409	17	913015	1	000120919110024554	"2010-04-30 16:41:48"	c00011_4x0.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1000	0	0	A	1000	I	"By: Regent Holdings LLC (see FN 2)"	0	-50	0																	C		0	0000		"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Kaplan Stephen A"	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1345523	4	913015	1	000114420408066717	"2008-11-25 17:51:08"	form418689_112508175053-.xml	4	2008-11-21	0	0	0	000000000000000000	2	"Common Stock"	2008-11-21	P	0	37344	0.12	4481	A	4127227	I	"Footnote 1,Footnote 2,Footnote 3"	0	1	0																	C		0	0000		"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1412850	1	913015	1	000141285007000003	"2007-12-17 11:30:26"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common stock"	2007-12-13	P	0	4000	1.57	6280	A	6500	D		0	160	0	0																					"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Hannan Joseph Patrick"	"2000 Fifth Third Center"	"511 Walnut Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1345523	4	913015	1	000114420407067017	"2007-12-11 18:30:14"	form411965_121107182758-.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	500000	1.5	750000	A	4089883	I	"Footnote 1,Footnote 2"	0	14	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1345523	3	913015	1	000114420407064298	"2007-11-26 20:27:00"	v095604_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	36400	2.02845	73836	A	3589883	I	"Footnote 1,Footnote 2"	1	1	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd."	"Suite 810"	"Los Angeles"	CA	90025		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1345523	4	913015	1	000114420407060730	"2007-11-13 19:58:54"	form411433_111307195638-.xml	4	2007-11-09	0	0	0	000000000000000000	1	"Common Stock"	2007-11-09	P	0	55000	2.15282	118405	A	3553483	I	"Footnote 1,Footnote 2"	1	2	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1345523	4	913015	1	000114420407055106	"2007-10-18 21:51:24"	form410987_101807214721-.xml	4	2007-10-16	0	0	0	000000000000000000	1	"Common Stock"	2007-10-16	P	0	153091	2.42	370480	A	3498483	I	"Footnote 1,Footnote 2"	0	5	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
