sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	935991	8	1140310	2	000120919118049858	"2018-09-06 16:53:12"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	192308	0.26	50000	A	1594074	I	"By Theodore Stern Revocable Trust,By Bom"	0	14	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Stern Theodore"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	8	1140310	2	000120919118023073	"2018-04-03 16:48:59"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	58154	0	0	A	1331112	D	"By Bomoseen Associates LP"	0	5	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Stern Theodore"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	935991	6	1534154	4	000161577417007480	"2017-12-20 16:35:55"	s108497_4.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2017-12-19	P	0	2000000	0.13	260000	A	15495890	D		0	15	0																	C		0	0000		"Ipsidy Inc."	IDGS	7372	0	DE	0004-12-31	73	i	"Stern Theodore"	"One Ppg Place"	"Suite 2970"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	935991	4	1140310	3	000120919117061186	"2017-11-16 16:29:01"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	58154	0	0	A	1272958	D	"By Bomoseen Associates LP"	0	5	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919117055098	"2017-10-03 16:24:29"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	18181	0	0	A	1214804	D	"By Bomoseen Associates LP"	0	2	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919117043287	"2017-07-05 16:15:07"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	18182	0	0	A	1196623	D	"By Bomoseen Associates LP"	0	2	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919117041855	"2017-06-26 16:59:21"	doc4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	P	0	214285	0.35	75000	A	1178441	D	"By Bomoseen Associates LP"	0	22	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919117024262	"2017-04-03 18:03:31"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	18182	0	0	A	964156	D	"By Bomoseen Associates LP"	0	2	34	-1	1	1	13	8				13	13	5	3	-18	-38	118	-9	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919116150669	"2016-11-16 18:06:53"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	18182	0	0	A	945974	D	"By Bomoseen Associates LP"	0	2	512	-4	0	0	14	-5	-31			18	39	8	-6	92	119	84	44	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919116143781	"2016-10-03 20:08:31"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	36000	0	0	A	927792	D	"Held by Bomoseen Associates LP"	0	4	647	-1	1	1	22	-29	-27	-39		6	13	11	120	183	254	83	34	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	935991	4	1140310	3	000120919116130508	"2016-07-01 16:32:21"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	36000	0	0	A	891792	D	"Held by Bomoseen Associates LP"	0	4	23	-5	11	11	11	27	173	105		16	12	0	-5	32	-3	-54	-78	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Stern Theodore"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
