sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1227258	7	7536	1	000156982513000028	"2013-05-08 13:12:33"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	2300	37.7885	86914	D	0	D		0	-100	24121	0	2	2	0	5	23	28	44	2	1	1	-5	-5	5	0	-16	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Patrick Stephen C"	"Arrow Electronics, Inc."	"70 Maxess Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227258	7	7536	1	000156982513000026	"2013-05-08 13:02:58"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	12700	37.6431	478068	D	2300	D		0	-85	24121	0	2	2	0	5	23	28	44	2	1	1	-5	-5	5	0	-16	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Patrick Stephen C"	"Arrow Electronics, Inc."	"70 Maxess Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
10	98	1227258	5	21665	1	000130550811000046	"2011-02-28 20:58:30"	edgar.xml	4	2011-02-24	1	0	0	000000000000000000	3	"Common Stock"	2011-02-28	S	0	798	78.2044	62407	D	165824	D	"By Issuer's 401(k) Plan Trustee"	0	0	32767	1	-1	-1	-1	3	9	12	21	-1	0	2	0	1	7	-3	38	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227258	1	21665	1	000130550810000113	"2010-05-13 17:18:47"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	10998	82.47	907005	D	140595	D	"By Issuer's 401(k) Plan Trustee"	0	-7	32767	0	0	0	-1	-5	-7	-6	5	4	-1	-1	-1	5	4	35	24	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227258	1	21665	1	000130550810000076	"2010-03-03 17:05:13"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	182	83.7756	15247	D	140595	D	"By Issuer's 401(k) Plan Trustee"	0	0	32767	0	0	0	1	2	-8	-11	-5	1	3	5	5	1	17	48	16	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227258	1	21665	1	000130550810000055	"2010-03-01 17:35:13"	edgar.xml	4	2010-02-25	0	0	0	000000000000000000	4	"Common Stock"	2010-03-01	S	0	100	83.5052	8351	D	143201	D	"By Issuer's 401(k) Plan Trustee"	0	0	32767	1	0	0	1	1	-5	-11	-4	1	2	5	4	-2	14	43	12	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227258	1	21665	1	000130550809000113	"2009-08-07 16:07:02"	edgar.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	28337	71.3855	2022851	D	128275	D	"By Issuer's 401(k) Plan Trustee"	1	-18	32767	-1	0	0	1	0	11	13	10	-1	-5	-2	1	16	12	-4	9	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227258	1	21665	1	000130550809000073	"2009-03-04 16:35:24"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	1	"Common Stock"	2009-03-03	S	0	328	57.6254	18901	D	158424	B		0	0	32767	2	-4	-4	-5	0	21	26	48														"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227258	1	21665	1	000130550808000121	"2008-08-06 16:03:25"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	3	"Common Stock"	2008-08-05	S	0	15924	75.6793	1205117	D	216101	D	"By Issuer's 401(k) Plan Trustee"	0	-7	32767	0	0	0	2	0	-16	-15	-3	2	10	10	11	4	2	14	36	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227258	1	21665	1	000130550808000105	"2008-05-07 16:22:03"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	3	"Common Stock"	2008-05-06	S	0	20076	73.1376	1468310	D	215970	D	"By Issuer's 401(k) Plan Trustee"	0	-9	32767	-2	0	0	-1	4	6	-10	-12	1	-4	-6	-5	-1	-1	11	28	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Patrick Stephen C"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
