sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1321558	11	768835	3	000076883520000144	"2020-10-02 16:11:30"	wf-form4_160166947746802.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	7254	47.17	342171	D	12794	D		0	-36	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schoppert Wendy Lee"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	97	1321558	7	827187	10	000112760213032331	"2013-11-20 16:05:19"	form4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	13383	20.1654	269880	D	90373	M	"By 401(k) Plan"	1	-13	18731	1	2	2	6	6	-10	-6	32	-3	3	5	-24	-10	-6	-23	-5	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	7	827187	10	000123580213000116	"2013-11-15 16:57:41"	primary_doc.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	110589	6.13642	678621	A	103756	D	"By 401(k)"	0	-1619	23199	-1	-1	-1	1	2	-12	-6	32	7	8	8	-21	-7	-8	-18	-4	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	7	827187	10	000123580213000116	"2013-11-15 16:57:41"	primary_doc.xml	4	2013-11-13	0	1	0	000000000000000000	8	"Common Stock"	2013-11-13	S	0	129606	20.3359	2635653	D	103756	D	"By 401(k)"	1	-56	23199	-1	-1	-1	1	2	-12	-6	32	7	8	8	-21	-7	-8	-18	-4	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	6	827187	10	000112760212035161	"2012-12-28 16:02:38"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	62250	7.78892	484860	A	120242	D	"By 401(k) Plan"	0	107	24662	-1	7	7	11	-9	-21	2	-13	-4	-2	-2	-1	-22	26	13	166	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	6	827187	10	000112760211027778	"2011-10-27 16:12:54"	form4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	5800	21.4578	124456	D	89375	D	"By 401(k) Plan"	0	-6	29157	-2	-2	-2	1	-14	25	43	33	-2	32	43	30	33	34	149	243	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	6	827187	10	000112760211027774	"2011-10-27 16:08:29"	form4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	37600	21.3796	803874	D	95175	D	"By 401(k) Plan"	0	-28	29157	-2	-2	-2	1	-14	25	43	33	-2	32	43	30	33	34	149	243	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	6	827187	10	000112760211027772	"2011-10-27 16:05:49"	form4.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-25	M	0	80000	12.56	1004800	A	132775	D	"By 401(k) Plan"	0	152	29157	-2	-2	-2	1	-14	25	43	33	-2	32	43	30	33	34	149	243	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	6	827187	10	000112760211027772	"2011-10-27 16:05:49"	form4.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Stock"	2011-10-25	S	0	36600	21.242	777456	D	132775	D	"By 401(k) Plan"	0	-22	29157	-2	-2	-2	1	-14	25	43	33	-2	32	43	30	33	34	149	243	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1321558	5	827187	10	000112760211013253	"2011-04-19 16:05:18"	form4.xml	4	2011-04-18	0	1	0	000000000000000000	0	"Common Stock"	2011-04-18	M	0	12500	0.94	11750	A	72750	D		0	21	6578	3	5	5	31	33	45	28	184	0	-1	2	1	22	70	42	1537	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Schoppert Wendy Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
