sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1460634	12	1412100	1	000141210018000069	"2018-11-21 17:08:41"	wf-form4_154283810551839.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Shares"	2018-11-20	S	0	31500	2.56476	80790	D	273748	D		0	-10	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	11	1412100	1	000141210018000024	"2018-03-22 16:05:12"	wf-form4_152174909803717.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Shares"	2017-08-17	P	0	1034	7.34762	7597	A	305248	D		1	0	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	11	1412100	1	000141210018000009	"2018-02-20 17:54:01"	wf-form4_151916722630021.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Shares"	2018-02-17	M	0	24704	0	0	A	304214	D		1	9	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	9	1412100	1	000141210017000028	"2017-03-13 16:07:50"	wf-form4_148943565705562.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Shares"	2017-03-10	M	0	28000	4.45	124600	A	234709	D		0	14	8581	-1	3	3	1	-2				-3	-9	-13	-18	-11	8	20	10	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"131 Front Street"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	9	1412100	1	000141210017000015	"2017-02-22 16:06:29"	wf-form4_148779756814049.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Shares"	2017-02-17	M	0	34255	0	0	A	206709	D		1	20	7336	0	-1	-1	-7	-18				-2	-8	-6	-3	2	23	29	25	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"131 Front Street"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	9	1412100	1	000141210016000192	"2016-11-15 16:02:52"	wf-form4_147924375846007.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Shares"	2016-11-11	S	0	20000	15.985	319700	D	172454	D		1	-10	6184	0	1	1	2	8	6			11	20	18	27	18	36	15	38	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"131 Front Street"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	9	1412100	1	000141210016000122	"2016-02-17 19:43:24"	wf-form4_145575619372207.xml	4	2016-02-15	0	1	0	000000000000000000	1	"Common Shares"	2016-02-17	M	0	5063	0	0	A	192454	D		0	3	5860	2	0	0	-9	-7	-5	7	48	1	1	2	-10	-10	-18	-2	24	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"131 Front Street"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	9	1412100	1	000141210014000062	"2014-09-03 16:03:26"	wf-form4_140977459565236.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Shares"	2014-09-03	M	0	24175	3.99628	96610	A	111324	D		0	28	3645	-1	0	0	-4	-8	5	19	19	2	4	5	2	9	9	-2	46	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"131 Front Street"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	6	1412100	1	000114420412032249	"2012-05-29 16:41:19"	v314791_4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Shares"	2012-05-29	P	0	5000	7.92	39600	A	79875	D		0	7	1398	1	2	2	3	5	14	13	40	-1	-4	-2	-8	-11	2	-7	23	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Reinsurnace Company"	"6000 Midatlantic Drive"	"Mount Laurel"	NJ	08054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	8	1412100	1	000114420411044369	"2011-08-08 06:31:06"	v231064_4.xml	4	2011-08-04	0	1	0	000000000000000000	0	"Common Shares"	2011-08-04	P	0	6000	8.705	52230	A	74875	D		1	9	3767	0	-6	-2	-2	-3	7	16	6	-9	-9	-10	-9	10	4	23	19	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Reinsurnace Company"	"6000 Midatlantic Drive"	"Mount Laurel"	NJ	08054		0	1	0	0	"Please see Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
