sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1687901	6	1037676	4141	000095017024030664	"2024-03-13 14:33:19"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	f	200	165	33000	A	200	D		0	32767	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Butcher Pamela R"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1687901	3	77877	7	000143774922028583	"2022-12-06 17:12:33"	rdgdoc.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	1000	68.28	68280	A	4787	D		0	26	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Butcher Pamela R"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687901	3	77877	7	000143774922013077	"2022-05-19 16:42:21"	rdgdoc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1000	63.91	63910	A	2008	D		0	99	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Butcher Pamela R"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1687901	2	7039	3	000000703922000049	"2022-05-17 09:26:30"	wf-form4_165279397087015.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common stock"	2022-05-14	M	0	10533	9.57	100801	A	43894	D		0	32	0	0																					"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Butcher Pamela R"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1687901	2	7039	3	000000703921000070	"2021-05-20 16:10:54"	wf-form4_162154143519642.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common stock"	2021-05-18	M	0	13251	8.01	106141	A	33361	D		0	66	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Butcher Pamela R"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1687901	2	7039	3	000000703920000097	"2020-05-19 16:35:15"	wf-form4_158992049741135.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Common stock"	2020-05-16	M	0	3139	0	0	A	20110	D		0	18	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Butcher Pamela R"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1687901	2	7039	3	000000703919000199	"2019-12-04 17:58:12"	wf-form4_157550027388743.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common stock"	2019-11-16	M	0	6276	0	0	A	16971	D		0	59	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Butcher Pamela R"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1687901	1	7039	3	000000703918000070	"2018-11-20 14:00:43"	wf-form4_154274042667125.xml	4	2018-11-16	0	1	0	000000000000000000	0	"common stock"	2018-11-16	M	0	6276	0	0	A	12264	D		0	105	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Butcher Pamela R"	"P. O. Box 116"		"Elk Rapids"	MI	49629		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1687901	1	7039	3	000114036117043152	"2017-11-17 08:21:49"	doc1.xml	4	2017-11-16	0	1	0	000000000000000000	0	"common stock"	2017-11-16	M	0	6276	0	0	A	7457	D		0	531	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Butcher Pamela R"	"P. O. Box 116"		"Elk Rapids"	MI	49629		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1687901	1	7039	3	000114036117025277	"2017-06-16 13:00:47"	doc1.xml	4	2017-06-15	0	0	0	000000000000000000	0	"common stock"	2017-06-15	P	0	2750	11.3066	31093	A	2750	D		0	32767	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Butcher Pamela R"	"P. O. Box 116"		"Elk Rapids"	MI	49629		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
