sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240663	9	1020859	1	000102085921000178	"2021-12-15 16:57:13"	wf-form4_163960542079454.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	20404	51.14	1043461	D	63770	D	"Held by minor child"	0	-24	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	1	000102085921000139	"2021-10-14 17:38:41"	wf-form4_163424751028802.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	9326	0	0	A	84074	D		0	12	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	1	000102085920000107	"2020-10-08 16:53:41"	wf-form4_160219040715646.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	20326	0	0	A	74748	D		0	37	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	1	000102085919000028	"2019-03-26 16:59:15"	wf-form4_155363394070978.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	5910	0	0	A	60793	D	"See footnote"	0	11	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	1	000102085918000123	"2018-09-27 18:28:52"	wf-form4_153808731562957.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	5910	0	0	A	52839	D	"See footnote"	0	13	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	4	000102085918000036	"2018-03-19 16:19:35"	wf-form4_152149076167869.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	10215	13.5132	138038	A	48974	D	"See footnote"	0	26	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	4	000102085918000036	"2018-03-19 16:19:35"	wf-form4_152149076167869.xml	4	2018-03-15	0	1	0	000000000000000000	3	"Common Stock"	2018-03-16	S	0	5625	44.56	250650	D	48974	D	"See footnote"	0	-10	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	4	000102085918000034	"2018-03-19 16:15:22"	wf-form4a_152149049516943.xml	4/A	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	5000	0	0	A	35835	D	"See footnote"	1	16	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	4	000102085917000067	"2017-09-19 16:16:11"	wf-form4_150585215707090.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	4590	0	0	A	52094	D	"See footnote"	0	10	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	4	000102085917000022	"2017-03-17 16:17:36"	wf-form4_148978184124751.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	4615	0	0	A	49231	D	"See footnote"	0	10	32767	0	-2	-2	-2	-5				6	3	0	-3	-4	13	12	-41	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	4	000102085916000298	"2016-09-16 17:53:13"	wf-form4_147406278072869.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	4615	0	0	A	46474	D	"See footnote"	0	11	32767	-2	2	2	2	9	18	14		-5	-14	-17	-18	-10	-4	-21	-37	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240663	9	1020859	4	000102085916000229	"2016-03-21 16:17:28"	wf-form4_145859143776645.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	3000	0	0	A	43585	D	"See footnote"	0	7	32767	1	-2	-2	-4	-15	7	-9	3	5	6	35	24	4	-19	-45	-43	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Funk Michael S"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
