sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1642156	5	318154	1	000112760223022410	"2023-08-11 18:13:27"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	9558	262.43	2508306	D	44308	D		0	-18	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Gordon Murdo"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1642156	3	14272	1	000001427218000162	"2018-08-03 17:05:33"	wf-form4_153333031694177.xml	4	2018-08-01	1	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-08-01	M	0	1510	0	0	A	49424	D		0	3	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	2	14272	1	000001427218000080	"2018-03-13 16:55:07"	wf-form4_152097449339050.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-03-10	M	0	39235	0	0	A	48658	D		0	416	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	2	14272	1	000001427217000168	"2017-08-03 17:07:52"	wf-form4_150179445913805.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-08-01	M	0	1510	0	0	A	27968	D		0	6	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	2	14272	1	000001427217000086	"2017-03-14 20:31:34"	wf-form4_148953787848749.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-10	M	0	25592	0	0	A	27241	D		0	1552	32767	0	2	2	0	-6				0	0	4	17	4	4	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	2	14272	1	000001427216000463	"2016-08-03 16:56:34"	wf-form4_147025778147800.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-08-01	M	0	1511	0	0	A	14466	D		0	12	32767	0	1	1	-18	-23	-31	-33		1	-1	-2	6	6	29	18	58	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	2	14272	1	000001427216000451	"2016-07-06 17:58:41"	wf-form4_146784230916468.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-07-01	M	0	2335	0	0	A	13739	D		0	20	32767	0	0	0	3	1	-26	-19		1	2	1	5	13	11	12	60	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	1	14272	1	000001427216000359	"2016-03-14 21:41:11"	wf-form4_145800606009148.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-10	M	0	19309	0	0	A	12615	D		0	-288	32767	-1	-1	-1	-2	5	14	-12	-9	-2	0	2	5	-5	12	0	24	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Head of Worldwide Markets"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	1	14272	1	000001427216000339	"2016-03-08 16:43:06"	wf-form4_145747337209321.xml	4	2016-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-06	M	0	1282	0	0	A	2706	D		0	90	32767	0	-1	-1	-3	1	13	-14	-13	2	5	7	6	1	15	4	26	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Head of Worldwide Markets"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642156	1	14272	1	000001427215000205	"2015-07-06 19:17:53"	wf-form4_143622466373977.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-07-01	M	0	2335	0	0	A	1329	D		0	-232	32767	0	1	1	3	-3	-10	3	12	3	1	4	-1	7	16	43	62	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Gordon Murdo"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Head of Worldwide Markets"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
