sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1228740	3	1125813	1	000094627505001114	"2005-11-21 14:42:18"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock Par value $0.10 per share"	2005-11-21	P	0	500	13.1	6550	A	26778	D	"By Trust"	0	2	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Markel Thomas K"	"9819 Britinay La."		Baltimore	MD	21234		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1231349	3	1125813	1	000094627505000435	"2005-04-14 12:17:03"	primary_doc.xml	4	2005-04-13	0	0	0	000000000000000000	0	"Common Stock"	2005-04-13	P	0	100	24.6	2460	A	11687	D	IRA,Spouse	0	1	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Pescrille Joseph D"	"C/o Bucs Financial Corp"	"10455 Mill Run Circle"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319700	1	1125813	1	000094627505000426	"2005-04-11 10:06:34"	primary_doc.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	1000	25.9	25900	A	2100	D		0	91	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Devou Gregory A"	"C/o Bucs Financial Corp."	"10455 Mill Run Circle"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1258811	2	1125813	1	000094627505000425	"2005-04-11 09:46:45"	primary_doc.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	700	25.75	18025	A	700	D		0	32767	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Mezzanotte Joseph J"	"C/o Bucs Financial Corp"	"10455 Mill Run Rd"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1231350	2	1125813	1	000094627505000422	"2005-04-08 11:18:56"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	P	0	200	24.75	4950	A	2950	I	Trust	0	7	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Fox Harry"	"10455 Mill Run Circle"		"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1228741	2	1125813	1	000094627505000418	"2005-04-07 11:36:45"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	P	0	200	24.75	4950	A	937	D	"Spouse IRA,ESOP"	0	27	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Ford Matthew J"	"10455 Mill Run Circle"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1228740	2	1125813	1	000094627504000837	"2004-09-03 13:30:04"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock Par Value $0.10"	2004-09-01	P	0	500	25.5	12750	A	13139	D	"By Trust"	0	4	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Markel Thomas K"	"9819 Britinay Lane"		Baltimore	MD	21234		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1228741	2	1125813	1	000094627504000594	"2004-05-27 14:45:11"	primary_doc.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	250	26	6500	A	413	I	"Spouse IRA,ESOP"	0	153	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Ford Matthew J"	"10455 Mill Run Circle"		"Owings Mills"	MD	21117		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1231349	2	1125813	1	000094627504000328	"2004-03-22 11:57:35"	primary_doc.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2004-03-18	P	0	1500	26.6	39900	A	11587	I	IRA,Spouse	0	15	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Pescrille Joseph D"	"10455 Mill Run Circle"	"C/o Bucs Financial Corp."	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1231349	1	1125813	1	000094627503000639	"2003-09-16 12:41:05"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	P	0	800	23.25	18600	A	7850	I	IRA	0	11	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Pescrille Joseph D"	"C/o Bucs Financial Corp"	"10955 Mill Run Road"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1228740	1	1125813	1	000094627503000618	"2003-09-05 13:21:41"	primary_doc.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock par value $0.10 per share"	2003-09-04	P	0	700	23.5	16450	A	1490	D		0	89	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Markel Thomas K"							1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1228740	1	1125813	1	000094627503000608	"2003-09-05 09:31:16"	primary_doc.xml	4	2003-09-04	0	1	0	000000000000000000	0	"Common Stock Par Value $0.10 per share"	2003-09-04	P	0	200	23.5	4700	A	790	D		0	34	0	0																C		0	0000		"Bucs Financial Corp"	BUCS	6035	522269586	MD	0004-12-31	60	h	"Markel Thomas K"							1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
