sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1579377	4	93314	3	000147793223008822	"2023-11-28 09:39:44"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	20000	0.77	15400	A	2601175	D	"By The Innes Family Bare Trust 2023,By T"	0	1	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	4	93314	3	000147793223008798	"2023-11-27 10:28:07"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	f	10000	0.76	7600	A	2581175	D	"By The Innes Family Bare Trust 2023,By T"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	4	93314	3	000147793223008792	"2023-11-24 11:06:25"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	f	20000	0.71	14200	A	2571175	D	"By The Innes Family Bare Trust 2023,By T"	0	1	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	4	93314	3	000147793223001225	"2023-02-23 15:54:24"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	f	234000	1.75	409500	A	2235418	I	"By son,By daughter,By The Dill Faulkes E"	0	12	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	4	93314	3	000147793222005632	"2022-08-04 16:01:42"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	f	312500	2	625000	A	2117887	M	"By son,By daughter,By Bare Trust,By The "	0	17	0																						"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	3	93314	3	000147793222003572	"2022-05-17 11:37:02"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	f	10000	2.37	23700	A	1952341	D	"See footnote,By The Dill Faulkes Educati"	0	1	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"13215 Bee Cave Parkway,"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	2	93314	3	000107878221000462	"2021-05-18 11:37:12"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	150000	3.35	502500	A	1940701	D	"See footnote,By The Dill Faulkes Educati"	1	8	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	2	93314	3	000107878220000635	"2020-08-14 10:47:32"	primary_doc.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	30000	2.75	82500	A	1434701	D	"See footnote"	0	2	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	1	93314	3	000107878216003845	"2016-11-21 16:24:42"	primary_doc.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	5000	3	15000	A	1230154	D		0	0	228	0	-3	-3	-1	-7	-1			8	2	1	-12	25	29	7	25	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1 Scotts Road, #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	1	93314	3	000107878216002912	"2016-05-24 17:01:45"	primary_doc.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	5000	3	15000	A	1228503	D		0	0	76	0	-3	-3	4	-4	3	28		2	5	4	-4	-1	-17	-5	93	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1 Scotts Road, #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
