sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1780883	2	1636422	1	000156218022001530	"2022-02-16 18:02:24"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	f	14060	10.6686	150000	A	154986	D		0	10	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021007708	"2021-12-15 17:07:02"	primarydocument.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	f	25000	9.76604	244151	A	140926	D		0	22	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021005950	"2021-09-15 17:16:33"	primarydocument.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	f	26000	10.776	280175	A	127098	D		0	26	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021005950	"2021-09-15 17:16:33"	primarydocument.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Common Stock"	2021-09-13	S	f	29380	54.7728	1609224	D	127098	D		0	-19	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021004374	"2021-06-17 18:12:12"	primarydocument.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	f	3430	56.4977	193787	D	133348	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021003465	"2021-05-13 18:08:30"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	f	14804	10.7707	159449	A	139598	D		0	12	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021003465	"2021-05-13 18:08:30"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	2	"Common Stock"	2021-05-11	S	f	14804	49.6813	735482	D	139598	D		0	-10	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021001949	"2021-03-03 19:15:15"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	20000	10.7827	215653	A	139598	D		0	17	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	2	1636422	1	000156218021001949	"2021-03-03 19:15:15"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	f	26250	48.6446	1276920	D	139598	D		0	-16	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780883	1	1636422	1	000156218020007339	"2020-12-17 16:53:27"	primarydocument.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	f	15962	10.8	172390	A	75848	D		0	27	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Nelli James Patrick Jr."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
