sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1193960	7	1648893	2	000143774919009710	"2019-05-13 20:21:40"	rdgdoc.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	0	3703	5.6	20737	A	107135	D		0	4	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774919006746	"2019-04-08 16:10:39"	rdgdoc.xml	4	2019-04-07	0	1	0	000000000000000000	0	"Common Stock"	2019-04-07	M	0	8012	10.52	84286	A	103432	D		0	8	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774919004781	"2019-03-13 16:28:19"	rdgdoc.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	1035	12.39	12824	A	95420	D		0	1	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774919000490	"2019-01-07 18:05:40"	rdgdoc.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	8012	15.41	123465	A	94385	D		0	9	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774918020583	"2018-11-13 16:26:15"	rdgdoc.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	1036	17.45	18078	A	86373	D		0	1	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774918018104	"2018-10-09 16:04:09"	rdgdoc.xml	4	2018-10-07	0	1	0	000000000000000000	0	"Common Stock"	2018-10-07	M	0	8012	24.32	194852	A	85337	D		0	10	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774918015592	"2018-08-14 16:10:48"	rdgdoc.xml	4	2018-08-12	0	1	0	000000000000000000	0	"Common Stock"	2018-08-12	M	0	1036	18.14	18793	A	77325	D		0	1	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774918013103	"2018-07-09 16:20:00"	rdgdoc.xml	4	2018-07-07	0	1	0	000000000000000000	0	"Common Stock"	2018-07-07	M	0	8012	18.09	144937	A	76289	D		0	12	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774918010019	"2018-05-15 16:39:11"	rdgdoc.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	4141	16.73	69279	A	68277	D		0	6	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774918006610	"2018-04-10 16:58:11"	rdgdoc.xml	4	2018-04-07	0	1	0	000000000000000000	0	"Common Stock"	2018-04-07	M	0	8012	13.05	104557	A	64136	D		0	14	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193960	7	1648893	2	000143774918000453	"2018-01-09 16:01:00"	rdgdoc.xml	4	2018-01-07	0	1	0	000000000000000000	0	"Common Stock"	2018-01-07	M	0	8012	7.86	62974	A	56124	D		0	17	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Berger Walter Z"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
