sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1198540	13	709283	2	000120919115080808	"2015-11-18 09:55:51"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	40000	0.8464	33856	A	1204775	D		0	3	1090	0	5	10	14	-10	-33	-50	13	-18	-25	0	3	-31	-59	-48	-35	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 300"	"San Jose"	CA	95110		0	1	0	0	"SVP, Worldwide Sales, Mktg."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111032557	"2011-05-25 14:06:09"	rrd313283.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	37098	3.0087	111617	D	396355	D		0	-9	6944	0	5	7	5	13	-36	-12	-36	-7	-4	-2	9	8	-23	23	137	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111030187	"2011-05-16 18:55:25"	rrd311946.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	55000	2.9247	160859	D	433453	D		0	-11	7561	-5	-2	-2	8	9	-26	-6	-28	-2	2	-3	19	5	-11	8	194	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111028582	"2011-05-10 17:07:02"	rrd311168.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	55000	2.906	159830	D	488453	D		0	-10	10774	2	-2	-2	-8	-1	-43	-8	-33	2	-3	-1	18	5	-14	8	175	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111026878	"2011-05-03 18:33:25"	rrd310245.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	19024	3.1795	60487	D	543453	D		0	-3	11984	-1	-3	-3	-1	0	-17	-14	-22	-1	1	12	25	14	-9	4	185	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111025372	"2011-04-26 12:34:34"	rrd309320.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	55000	3.0932	170126	D	562477	D		0	-9	11794	0	2	0	-1	-7	1	-29	-24	2	0	24	22	-21	7	4	138	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111024455	"2011-04-18 18:08:06"	rrd308803.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Stock"	2011-04-18	S	0	55000	2.9404	161722	D	617477	D		0	-8	10725	-2	1	1	3	-7	3	-19	-20	16	13	21	24	-19	12	7	144	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111023800	"2011-04-13 15:26:35"	rrd308488.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	55000	2.7609	151850	D	672477	D		0	-8	8066	0	17	22	15	15	23	-17	-9	-3	5	12	8	-34	12	-6	284	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	8	709283	2	000118143111022630	"2011-04-05 19:18:03"	rrd307868.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	55000	2.7	148500	D	727477	D		0	-7	8103	10	-1	-1	0	8	23	-42	-2	-1	0	-1	-8	-36	28	-10	211	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing, Serv."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1198540	7	709283	2	000118143110035631	"2010-07-01 19:56:17"	rrd280592.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	25000	0	0	A	782477	D		0	3	3702	-1	-5	-5	3	-14	9	101	70	-15	-20	-14	-25	-29	-37	127	39	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Britts William C"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
