sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1206684	6	76282	1	000007628224000072	"2024-06-14 10:28:30"	wk-form4_1718375299.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	5000	24.2969	121484	D	30995	D		0	-14	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Romney Ronna"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	6	76282	1	000007628224000069	"2024-06-13 10:37:16"	wk-form4_1718289425.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	15000	25.1434	377151	A	852524	D	"Spouse,L'Accent Provence,First Francis C"	1	2	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	16	76282	1	000007628224000067	"2024-06-10 16:37:14"	wk-form4_1718051824.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	10363	24.0754	249494	A	2869005	D	"By Park Trust,By Trust,By Crawford Capit"	1	0	0																						"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	16	76282	1	000007628224000065	"2024-06-07 09:19:34"	wk-form4_1717766363.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	5520	24.2298	133749	A	2858642	D	"By Park Trust,By Trust,By First Francis "	1	0	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206686	5	76282	1	000007628224000035	"2024-05-06 11:36:15"	wk-form4_1715009763.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1000	26.5729	26573	D	87190	D	"By Family Trust"	0	-1	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206686	5	76282	1	000007628224000025	"2024-03-27 15:55:49"	wk-form4_1711569335.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	1500	25.9839	38976	D	88190	D	"By Family Trust"	0	-2	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1753855	1	76282	1	000007628224000023	"2024-03-26 09:54:42"	wk-form4_1711461273.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	3219	26.3284	84751	D	17306	D		0	-16	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Hanna Howard W IV"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1753855	1	76282	1	000007628224000021	"2024-03-22 13:05:46"	wk-form4_1711127137.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4630	27.1412	125664	D	20525	D		0	-18	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Hanna Howard W IV"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206686	5	76282	1	000007628224000018	"2024-03-22 12:48:47"	wk-form4_1711126118.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1000	27.02	27020	D	89690	D	"By Family Trust"	0	-1	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206686	5	76282	1	000007628224000016	"2024-03-20 15:19:00"	wk-form4_1710962331.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5000	25.9958	129979	D	90690	D	"By Family Trust"	1	-5	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
