sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1891323	2	1395942	20	000139594224000040	"2024-05-16 17:20:16"	wk-form4_1715894398.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6000	18.09	108540	D	23885	D		0	-20	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2018717	1	1395942	20	000139594224000039	"2024-05-13 16:09:37"	wk-form4_1715630957.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1000	0	0	A	9037	D		0	12	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Mitchell William Clyde"	"C/O Openlane, Inc."	"11299 N Illinois Street, Suite 500"	Carmel	IN	46032		0	1	0	0	"Pres of AFC"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	4	1395942	20	000139594224000038	"2024-05-13 16:09:13"	wk-form4_1715630941.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	3275	0	0	A	34990	D		0	10	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1891323	2	1395942	20	000139594224000037	"2024-05-13 16:08:58"	wk-form4_1715630923.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	20000	0	0	A	29885	D		0	202	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	4	1395942	20	000139594224000036	"2024-05-13 16:08:35"	wk-form4_1715630903.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	15000	0	0	A	57233	D		0	36	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2012179	1	1395942	20	000139594224000035	"2024-05-13 16:08:18"	wk-form4_1715630882.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	6667	0	0	A	15273	D		0	77	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Richer Tobin P"	"C/O Openlane, Inc."	"11299 N Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP Marketing, Communications"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1532010	9	1395942	20	000139594224000034	"2024-05-13 16:07:58"	wk-form4_1715630862.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	49025	0	0	A	375265	D		0	15	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1791222	4	1395942	20	000139594224000033	"2024-05-13 16:07:35"	wk-form4_1715630830.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	15000	0	0	A	38302	D		0	64	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Coleman Charles S."	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1194732	13	1395942	20	000139594224000032	"2024-05-13 16:07:08"	wk-form4_1715630810.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	48364	0	0	A	743642	D		0	7	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Hallett James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1929661	3	1395942	20	000139594224000031	"2024-05-13 16:06:43"	wk-form4_1715630787.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	20000	0	0	A	55155	D		0	57	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Subrahmanyam Sriram"	"C/O Openlane, Inc."		Carmel	IN	46032		0	1	0	0	"EVP Ops, Pres Svcs, Intl Mkts"		0	0	1	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	4	1395942	20	000139594224000029	"2024-05-08 17:59:20"	wk-form4_1715205546.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	542	0	0	A	32605	D		0	2	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1615728	2	1395942	20	000139594224000028	"2024-05-06 17:45:03"	wk-form4_1715031894.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	0	13486	0	0	A	9318	D		0	-324	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Lakhia Brad S."	"C/O: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
