acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1715630923.xml	139594224000040	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	2	S	D	4	4.1746	26000	108540	29885	669	D	0	1891323	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1														
"2024-05-13 16:09:37"	2024-05-09	wk-form4_1715630957.xml	139594224000039	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	M	A	4	0.0000	1000	0	9037	12	D	0	2018717	"Mitchell William Clyde"	"C/O Openlane, Inc."	"11299 N Illinois Street, Suite 500"	Carmel	IN	46032		0	1	0	0	"Pres of AFC"		0	0	1	0	0	0	0														
"2024-05-13 16:09:13"	2024-05-09	wk-form4_1715205546.xml	139594224000038	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	2	M	A	4	0.0000	3817	0	34990	12	D	0	1293470	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:08:35"	2024-05-09	wk-form4_1715630903.xml	139594224000036	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	M	A	4	0.0000	15000	0	57233	36	D	0	1580036	"Price Lisa A."	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:08:18"	2024-05-09	wk-form4_1715630882.xml	139594224000035	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	M	A	4	0.0000	6667	0	15273	77	D	0	2012179	"Richer Tobin P"	"C/O Openlane, Inc."	"11299 N Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP Marketing, Communications"		0	0	0	0	0	0	1														
"2024-05-13 16:07:58"	2024-05-09	wk-form4_1715630862.xml	139594224000034	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	M	A	4	0.0000	49025	0	375265	15	D	0	1532010	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:07:35"	2024-05-09	wk-form4_1715630830.xml	139594224000033	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	M	A	4	0.0000	15000	0	38302	64	D	0	1791222	"Coleman Charles S."	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-13 16:07:08"	2024-05-09	wk-form4_1715630810.xml	139594224000032	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	0	1	M	A	4	0.0000	48364	0	743642	7	D	0	1194732	"Hallett James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:06:43"	2024-05-09	wk-form4_1715630787.xml	139594224000031	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	M	A	4	0.0000	20000	0	55155	57	D	0	1929661	"Subrahmanyam Sriram"	"C/O Openlane, Inc."		Carmel	IN	46032		0	1	0	0	"EVP Ops, Pres Svcs, Intl Mkts"		0	0	1	0	0	0	1														
"2024-05-06 17:45:03"	2024-05-05	wk-form4_1715031894.xml	139594224000028	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	M	A	4	0.0000	13486	0	9318	-324	D	0	1615728	"Lakhia Brad S."	"C/O: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
