sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1244131	14	1794905	3	000179490522000108	"2022-10-04 16:06:16"	wf-form4_166491394721186.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	4036	0	0	A	4036	D		0	32767	0																						"Cyxtera Technologies, Inc."	CYXT	7370	843743013		0004-12-31	73	i	"Diercksen John W"	"2333 Ponce De Leon Blvd., Suite 900"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1244131	12	1525773	2	000120919121055882	"2021-09-14 16:08:40"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Shares"	2021-09-13	S	0	95271	0.3617	34460	D	0	D		0	-100	0																						"Intelsat S.A."	INTEQ	4899	981009418		0004-12-31	48	e	"Diercksen John W"	"C/O Intelsat S.A."	"4, Rue Albert Borschette"	Luxembourg	N4	L-1246	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
11	6	1244131	11	800459	1	000124636017001363	"2017-03-14 20:42:11"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	1231	0	0	A	0	D		0	-100	32767									0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Diercksen John W"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1244131	11	800459	1	000124636016007436	"2016-12-13 16:14:16"	form.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	1413	0	0	A	6764	D		0	26	32767	0	0	0	1	1				0	0	0	38	37	48	22	7	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Diercksen John W"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1244131	11	800459	1	000124636016006208	"2016-06-28 16:14:17"	form.xml	4	2016-06-25	0	1	0	000000000000000000	0	"Common Stock"	2016-06-25	M	f	1366	0	0	A	5351	D		0	34	32767	4	2	2	3	19	21	65		-12	-11	-18	-11	-23	-29	-47	-37	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Diercksen John W"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1244131	11	800459	1	000124636015003810	"2015-12-11 15:07:08"	form.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	f	1255	0	0	A	3985	D		0	46	32767	0	-4	-5	-4	-9	-12	-20	17	-3	-8	-6	-12	-3	-21	-9	18	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Diercksen John W"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1244131	11	800459	1	000124636015002555	"2015-06-26 17:14:08"	form.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	f	1365	0	0	A	2730	D		0	100	32767	1	-6	-6	-6	-18	-24	-25	-44	-1	2	1	-2	-6	19	18	161	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Diercksen John W"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1244131	11	800459	1	000124636014003062	"2014-06-26 14:28:08"	form.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	f	1365	0	0	A	1365	D		0	32767	32767	0	2	1	6	7	-1	-1	18	2	3	1	1	1	28	121	195	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Diercksen John W"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
19	32	1244131	4	732712	1	000123340207000276	"2007-08-01 15:42:37"	edgar.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	9832	36.45	358376	A	29634	D		0	50	32767	0	1	1	1	-1	9	-9	-15	1	1	4	0	12	13	37	40	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Diercksen John W"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP - Strat, Dev, Plng"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244131	4	732712	1	000123340207000276	"2007-08-01 15:42:37"	edgar.xml	4	2007-07-31	0	1	0	000000000000000000	2	"Common Stock"	2007-07-31	S	0	9832	43.1	423759	D	29634	D		0	-25	32767	0	1	1	1	-1	9	-9	-15	1	1	4	0	12	13	37	40	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Diercksen John W"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP - Strat, Dev, Plng"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244131	4	732712	1	000123340206000332	"2006-11-22 13:32:41"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	13732	29.88	410312	A	29634	D		0	86	32767	0	-1	-1	-1	4	10	24	26	1	2	-1	0	7	21	20	-2	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Diercksen John W"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP - Strat, Dev, Plng"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244131	4	732712	1	000123340206000332	"2006-11-22 13:32:41"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	13732	35.27	484328	D	29634	D		0	-32	32767	0	-1	-1	-1	4	10	24	26	1	2	-1	0	7	21	20	-2	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Diercksen John W"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP - Strat, Dev, Plng"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
