sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198399	6	883241	4	000119971916000162	"2016-12-06 13:34:20"	edgardoc.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	15000	57.1376	857064	D	29019	D		0	-34	32767	0	1	3	4	4	24			-5	-6	-4	-3	-4	9	21	29	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	6	883241	4	000159437616000018	"2016-06-20 17:46:36"	edgardoc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	2000	53.304	106608	D	44019	D		0	-4	32767	1	0	0	-2	3	9	14		1	-2	1	10	10	15	4	35	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	6	883241	4	000159437616000008	"2016-05-27 16:09:32"	edgardoc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	2000	51.6373	103275	D	46019	D		0	-4	32767	1	0	0	1	-1	14	18		3	7	7	6	14	4	3	31	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	2	883241	4	000119971915000016	"2015-03-09 13:34:03"	edgardoc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	4500	45.8657	206396	D	42740	D		0	-10	32224	0	0	-2	-1	2	10	3	0	-1	-3	2	6	7	11	13	32	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	2	883241	4	000159437614000030	"2014-10-15 18:10:53"	edgardoc.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	6200	37.6991	233734	D	47240	D		0	-12	22831	1	-1	-1	4	12	13	26	27	-5	-6	-8	-10	-5	2	-2	16	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	2	883241	4	000126206713000004	"2013-01-18 14:04:55"	edgardoc.xml	4	2013-01-17	0	1	0	000000000000000000	0	"Common Stock"	2013-01-17	M	0	70000	30.4814	2133700	A	46680	D		0	-300	28067	0	-2	-2	3	6	3	14	26	1	4	3	-2	2	8	17	22	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	2	883241	4	000126206713000004	"2013-01-18 14:04:55"	edgardoc.xml	4	2013-01-17	0	1	0	000000000000000000	1	"Common Stock"	2013-01-17	S	0	70000	32.5048	2275336	D	46680	D		0	-60	28067	0	-2	-2	3	6	3	14	26	1	4	3	-2	2	8	17	22	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	2	883241	4	000126206711000026	"2011-03-31 13:51:17"	edgardoc.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common Stock"	2011-03-29	M	0	40000	25.345	1013800	A	42653	D		0	1508	25419	0	0	1	0	-1	-7	-10	12	0	2	2	-5	2	12	24	33	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198399	2	883241	4	000126206711000026	"2011-03-31 13:51:17"	edgardoc.xml	4	2011-03-29	0	1	0	000000000000000000	1	"Common Stock"	2011-03-29	S	0	40000	27.4114	1096456	D	42653	D		0	-48	25419	0	0	1	0	-1	-7	-10	12	0	2	2	-5	2	12	24	33	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Coleman Deborah A"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1198399	3	6951	2	000118143107023441	"2007-04-03 21:52:23"	rrd153730.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	26500	15.26	404390	A	10200	D		0	-163	32767	0	2	2	6	6	10	17	14	-2	-2	0	-2	-1	4	5	15	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Coleman Deborah A"	"C/o Applied Materials, Inc."	"3050 Bowers Ave., M/s 2023, Po Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
