sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1103610	11	5768	3	000000576811000066	"2011-06-02 15:42:15"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	14000	65.845	921830	A	11184	D		0	-497	6762	0	0	-1	-5	-6	-19	-18	-41	-1	-5	-1	-3	-7	6	22	37	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogt Carl W"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1103610	11	5768	3	000000576811000066	"2011-06-02 15:42:15"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	14000	85.02	1190280	D	11184	D		0	-56	6762	0	0	-1	-5	-6	-19	-18	-41	-1	-5	-1	-3	-7	6	22	37	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogt Carl W"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1103610	11	5768	3	000000576811000060	"2011-05-19 16:23:30"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	14000	56.96	797440	A	11184	D		0	-497	5577	1	0	0	-4	-14	-32	-16	-44	1	2	1	-4	-4	9	17	44	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogt Carl W"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1103610	11	5768	3	000000576811000060	"2011-05-19 16:23:30"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	2	"Common Stock"	2011-05-18	S	0	14000	88.78	1242920	D	11184	D		0	-56	5577	1	0	0	-4	-14	-32	-16	-44	1	2	1	-4	-4	9	17	44	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogt Carl W"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1103610	9	5768	2	000131417508000028	"2008-11-14 14:46:37"	primary_doc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	S	0	5000	67.168	335840	D	10077	D		1	-33	8920	0	3	2	-3	0	11	-10	1	17	10	26	20	8	44	46	12	C		0	0000		"American Science & Engineering Inc"	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogt Carl W"	"C/o American Science & Engineering Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
22	41	1103610	8	716006	4	000122520806006085	"2006-12-07 12:41:05"	doc4.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	2178	22.66	49353	A	26769	D		0	9	5	0	3	1	-5	0	6	-1	-50	1	-2	-6	2	6	-2	-12	-24	C		0	0000		"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Vogt Carl W"	"2100 Pacific Avenue, #4B"		"San Francisco"	CA	94115		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
17	91	1103610	1	5768	2	000135295506000005	"2006-03-07 16:25:14"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"common stock"	2006-03-06	S	0	5000	84.69	423450	D	13990			0	-26	32668	1	-1	-1	-3	2	-33	-45	-40														"American Science & Engineering Inc"	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogt Carl W"	"C/o As&e"	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
22	41	1103610	7	716006	2	000122520805002961	"2005-11-02 13:15:39"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	2178	17.9	38986	A	21367	D		0	11	0	0																C		0	0000		"Yellow Roadway Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Vogt Carl W"	"801 Pennsylvania Ave., Nw"		Washington		20004		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
7	49	1103610	4	823768	1	000082376805000130	"2005-03-15 12:27:47"	doc4.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	2500	29.4	73500	D	24819	D		0	-9	0	0																C		0	0000		"Waste Management Inc"	WMI	4953	731309529	DE	0004-12-31	49	e	"Vogt Carl W"	"1001 Fannin"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	91	1103610	1	5768	2	000123699905000002	"2005-03-01 18:02:20"	primary_doc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	8500	44.05	374425	D	18535	D		0	-31	4292	1	3	3	8	-1	-13	27	70	-1	2	1	23	21	125	270	354	C		0	0000		"American Science & Engineering Inc"	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogt Carl W"	"C/o As&e"	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
