sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1532186	6	1504461	7099	000110465916140897	"2016-08-22 18:27:11"	a4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Units"	2016-08-19	S	0	5936	18.22	108154	D	4026780	D	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	0	9981	0	-1	-1	-3	-4	1	32		-2	0	6	5	36	122	-16	-47	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	7099	000110465916131847	"2016-07-08 19:33:32"	a4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Units"	2016-07-06	S	0	13486	18.47	249086	D	3974414	D	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	0	32580	2	-3	-3	2	0	8	18		-9	2	-1	29	152	100	-28	-49	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465915083168	"2015-12-07 09:16:07"	a4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units"	2015-12-04	P	0	20000	13.75	275000	A	3972900	D	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	1	11849	0	-18	-22	-28	-27	-34	44	51	-22	-25	-19	-24	-39	-52	-54	-51	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465915060384	"2015-08-17 17:08:18"	a4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Units"	2015-08-14	P	0	10000	27.1513	271513	A	3952900	D	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	0	9706	-2	0	0	-9	-13	-34	-67	-19	6	10	4	-6	-4	-5	-30	11	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914085980	"2014-12-10 16:59:00"	a4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Units"	2014-12-08	S	0	800	31.0681	24854	D	3886095	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	0	32767	-4	-7	-7	-3	3	4	20	-53	-14	-20	-16	-20	-34	-34	-6	42	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914083879	"2014-11-28 12:12:19"	a4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Units"	2014-11-25	S	0	5000	36.4354	182177	D	3886895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	32767	0	-3	-12	-10	-18	-17	-12	-47	-8	8	7	8	-14	-7	18	81	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914080875	"2014-11-14 13:16:57"	a4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Units"	2014-11-12	S	0	5000	31.6045	158023	D	3891895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	14546	0	5	9	24	-24	0	0	-40	-5	-8	-15	-19	-26	-20	3	44	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914075833	"2014-11-03 11:18:14"	a4.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Units"	2014-10-30	S	0	5000	34.5857	172929	D	3896895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	16783	0	0	-3	-4	-4	-10	-10	-39	-2	-3	11	-17	-19	-9	16	59	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914071822	"2014-10-15 17:37:53"	a4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Units"	2014-10-13	S	0	5000	31.5898	157949	D	3901895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	15154	4	8	8	14	3	-17	-13	-30	-12	-21	-27	-28	-30	-20	2	44	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914070350	"2014-10-06 17:54:02"	a4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Units"	2014-10-02	S	0	5000	38.8467	194234	D	3906895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	12156	-1	-4	-4	-13	-9	-30	-26	-41	-1	-7	-7	-10	-10	2	33	84	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
