sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1685586	9	1341766	6	000162828024009066	"2024-03-05 17:50:24"	wk-form4_1709679007.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2024-03-04	S	0	119604	85.07	10174712	D	380244	D		0	-24	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N. Federal Hwy., Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	9	1341766	6	000162828024000749	"2024-01-05 20:10:49"	wk-form4_1704503437.xml	4	2019-10-23	0	1	0	000000000000000000	6	"Common Stock, $0.001 par value per share"	2022-08-19	S	0	37058	66.5126	2464822	D	480926	D		1	-7	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N. Federal Hwy., Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	9	1341766	6	000162828024000715	"2024-01-05 18:08:58"	wk-form4a_1704496130.xml	4/A	2023-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2023-08-21	S	0	1873	179.35	335923	D	269420	D		0	-1	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N. Federal Hwy., Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	9	1341766	6	000134176623000042	"2023-12-07 16:44:56"	wk-form4_1701985481.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2023-12-05	S	0	300000	52.3934	15718017	D	508260	D		1	-37	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N. Federal Hwy., Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	7	1341766	6	000182912623005626	"2023-08-23 19:48:33"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	90000	174.346	15691149	D	237478	D		0	-27	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	7	1341766	6	000182912622016176	"2022-08-25 18:15:41"	ownership.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	70000	115.553	8088710	D	311619	D		0	-18	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	8	1341766	6	000182912622015042	"2022-08-02 16:06:09"	ownership.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	80000	99.0788	7926300	D	195252	D		0	-29	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N Federal Highway,"	"Suite 208"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	8	1341766	6	000182912622014593	"2022-07-22 16:05:56"	ownership.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Common Stock"	2022-07-21	S	0	50000	85	4250000	D	275252	D		0	-15	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N Federal Highway,"	"Suite 208"	"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	7	1341766	6	000182912622014163	"2022-07-06 16:05:31"	ownership.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	50000	75	3750000	D	325252	D		0	-13	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1685586	7	1341766	6	000182912622000361	"2022-01-04 16:15:55"	ownership.xml	4/A	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	20000	75	1500000	D	265252	D		0	-7	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Fieldly John"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
