sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1238375	5	937136	3	000114420413009605	"2013-02-15 13:40:19"	v335486_4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	100000	0.6189	61890	A	130000	D		0	333	0	0																C		0	0000		"Hyperdynamics Corp"	HDY	1311	870400335	DE	0004-06-30	13	b	"Reinbolt Paul C"	"12012 Wickchester Lane,"	"Suite 475"	Houston	TX	77079		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238375	4	937136	3	000114420412031654	"2012-05-24 15:21:33"	v314471_4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	30000	0.9286	27858	A	30000	D		0	32767	0	0																C		0	0000		"Hyperdynamics Corp"	HDY	1311	870400335	DE	0004-06-30	13	b	"Reinbolt Paul C"	"12012 Wickchester Lane"	"Suite 475"	Houston	TX	77079		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1238375	1	101778	1	000120919111014491	"2011-03-02 17:23:10"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Marathon Oil Corporation Common Stock"	2011-02-28	M	0	27000	16.805	453735	A	49454	D		0	120	32767	0	3	3	-1	4	7	-12	14	5	1	10	20	51	68	78	158	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1238375	1	101778	1	000120919111014491	"2011-03-02 17:23:10"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	4	"Marathon Oil Corporation Common Stock"	2011-02-28	S	0	12974	49.1447	637603	D	49454	D		0	-21	32767	0	3	3	-1	4	7	-12	14	5	1	10	20	51	68	78	158	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1238375	1	101778	3	000010177807000074	"2007-06-08 15:30:54"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-06-06	M	0	13500	33.61	453735	A	20759	D		0	186	32767	0	2	1	4	3	-8	-7	-18	-4	4	9	20	32	31	63	157	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-07	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1238375	1	101778	3	000010177807000074	"2007-06-08 15:30:54"	doc4.xml	4	2007-06-06	0	1	0	000000000000000000	3	"COMMON STOCK"	2007-06-06	S	0	6267	124.761	781875	D	20759	D		0	-23	32767	0	2	1	4	3	-8	-7	-18	-4	4	9	20	32	31	63	157	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-07	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1238375	1	101778	1	000010177806000119	"2006-11-14 16:51:45"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-11-13	M	0	8100	25.515	206672	A	18463	D		0	78	32767	1	1	1	0	6	2	28	27	1	4	2	24	2	17	59	145	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1238375	1	101778	1	000010177806000119	"2006-11-14 16:51:45"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-11-13	S	0	8100	89.5958	725726	D	18463	D		0	-30	32767	1	1	1	0	6	2	28	27	1	4	2	24	2	17	59	145	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1238375	1	101778	1	000010177806000095	"2006-08-09 16:16:07"	doc4.xml	4	2006-08-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-08-08	M	0	12500	28.12	351500	A	18460	D		0	210	32767	2	-1	-1	-4	-14	-2	1	9	4	1	4	13	12	31	50	164	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1238375	1	101778	1	000010177806000095	"2006-08-09 16:16:07"	doc4.xml	4	2006-08-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-08-08	S	0	12500	90.3999	1129999	D	18460	D		0	-40	32767	2	-1	-1	-4	-14	-2	1	9	4	1	4	13	12	31	50	164	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Reinbolt Paul C"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
