sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1229292	5	94049	1	000118143113015363	"2013-03-07 16:32:29"	rrd373376.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	8000	62.814	502512	D	578621	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	5011	-1	0	0	3	-1	-15	-8	2	3	4	3	9	27	34	52	82	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143113013710	"2013-03-01 18:08:55"	rrd372510.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	2468	0	0	A	586620	D	"By ESOP II Trust,Member of Plan Committe"	0	0	4840	0	2	2	1	0	-10	-7	0	1	-4	2	10	26	29	43	78	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112049483	"2012-09-10 11:17:21"	rrd355475.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	3029	51.21	155115	A	314201	D	"By ESOP II Trust,Member of Plan Committe"	0	1	6013	0	0	0	-1	-2	3	30	16	3	4	3	12	7	18	43	75	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112049483	"2012-09-10 11:17:21"	rrd355475.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	3029	98.0033	296852	D	314201	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	6013	0	0	0	-1	-2	3	30	16	3	4	3	12	7	18	43	75	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112047938	"2012-08-29 17:04:48"	rrd354633.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	2371	36.92	87537	A	314201	D	"By ESOP II Trust,Member of Plan Committe"	0	1	5539	2	-3	-3	0	-1	3	30	18	1	-1	4	1	6	10	28	81	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112047938	"2012-08-29 17:04:48"	rrd354633.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	2371	96.28	228280	D	314201	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	5539	2	-3	-3	0	-1	3	30	18	1	-1	4	1	6	10	28	81	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112047544	"2012-08-27 17:47:22"	rrd354491.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	M	0	3629	36.92	133983	A	314201	D	"By ESOP II Trust,Member of Plan Committe"	1	1	5562	1	0	0	0	1	2	29	20	0	2	6	1	5	11	32	79	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112047544	"2012-08-27 17:47:22"	rrd354491.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	3629	96.026	348479	D	314201	D	"By ESOP II Trust,Member of Plan Committe"	1	-1	5562	1	0	0	0	1	2	29	20	0	2	6	1	5	11	32	79	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112013435	"2012-03-01 16:19:39"	rrd336595.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	4000	88.8263	355305	D	314200	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	5205	-3	-1	-1	0	5	7	13	48	2	2	2	7	17	16	26	81	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112011711	"2012-02-24 17:39:01"	rrd335600.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	1500	0	0	A	318200	M	"By ESOP II Trust,Member of Plan Committe"	0	0	5140	-1	1	1	-1	2	6	12	45	0	2	0	8	13	18	26	81	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112004779	"2012-01-31 18:55:59"	rrd332045.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	2500	32.17	80425	A	343397	D	"By ESOP II Trust,Member of Plan Committe"	0	1	3711	1	2	2	0	2	6	4	38	1	4	9	10	6	9	19	51	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
