sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1229292	5	94049	1	000118143113015363	"2013-03-07 16:32:29"	rrd373376.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	8000	62.814	502512	D	578621	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	5011	-1	0	0	3	-1	-15	-8	2	3	4	3	9	27	34	52	82	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112049483	"2012-09-10 11:17:21"	rrd355475.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	3029	98.0033	296852	D	314201	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	6013	0	0	0	-1	-2	3	30	16	3	4	3	12	7	18	43	75	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112047938	"2012-08-29 17:04:48"	rrd354633.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	2371	96.28	228280	D	314201	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	5539	2	-3	-3	0	-1	3	30	18	1	-1	4	1	6	10	28	81	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112047544	"2012-08-27 17:47:22"	rrd354491.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	3629	96.026	348479	D	314201	D	"By ESOP II Trust,Member of Plan Committe"	1	-1	5562	1	0	0	0	1	2	29	20	0	2	6	1	5	11	32	79	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112013435	"2012-03-01 16:19:39"	rrd336595.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	4000	88.8263	355305	D	314200	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	5205	-3	-1	-1	0	5	7	13	48	2	2	2	7	17	16	26	81	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143112004779	"2012-01-31 18:55:59"	rrd332045.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	2500	85	212500	D	343397	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	3711	1	2	2	0	2	6	4	38	1	4	9	10	6	9	19	51	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143111056568	"2011-11-16 17:06:55"	rrd326014.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	2500	83	207500	D	343397	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	6466	-3	-1	-1	-5	-2	8	10	20	4	5	10	21	13	30	19	39	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143111056289	"2011-11-15 18:03:55"	rrd325747.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	3500	79.8571	279500	D	343397	D	"By ESOP II Trust,Member of Plan Committe"	0	-1	6054	2	-3	-3	-8	-9	2	9	17	5	2	10	16	11	27	13	39	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143110023666	"2010-04-30 17:06:09"	rrd273821.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	2398	79.5033	190649	D	375052	D	"Member of Plan Committee of Stepan Compa"	0	-1	12545	-4	1	1	-8	-4	-13	-9	-3	6	9	32	44	34	31	114	109	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143109043386	"2009-09-10 17:09:55"	rrd252568.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	8316	58.2785	484644	D	4494	D		1	-65	8098	3	0	0	5	7	9	-10	0	5	8	20	26	37	128	6	107	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143109042138	"2009-09-01 17:52:23"	rrd252029.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	3573	53.1163	189785	D	4494	D		1	-44	6231	-1	1	1	7	12	17	-5	5	7	10	18	32	19	111	-6	97	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143108049613	"2008-08-21 16:48:46"	rrd216699.xml	4	2008-08-19	0	1	0	000000000000000000	1	"Common Stock"	2008-08-19	S	0	4223	59.94	253127	D	3587	D		0	-54	12719	-2	2	2	1	-1	-42	-46	-13	-1	2	4	37	46	75	106	108	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143108049612	"2008-08-21 16:48:17"	rrd216707.xml	4	2008-08-19	0	1	0	000000000000000000	1	"Common Stock"	2008-08-19	S	0	4009	60.1559	241165	D	3587	D		0	-53	12719	-2	2	2	1	-1	-42	-46	-13	-1	2	4	37	46	75	106	108	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000118143108047859	"2008-08-12 18:20:38"	rrd215789.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	2031	0	0	D	3587	D		0	-36	6411	0	0	0	2	-2	-40	-38	-19	0	2	19	28	44	86	100	107	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000009404908000141	"2008-05-13 16:54:00"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	3700	40	148000	D	5617	D		0	-40	4217	0	0	0	1	3	44	-14	-3	2	3	-2	5	29	24	39	39	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	5	94049	1	000009404908000086	"2008-03-18 18:34:02"	edgar.xml	4	2008-03-14	0	1	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	8077	35.6996	288346	D	9317	D		0	-46	13170	3	-3	-3	0	8	13	55	-26	3	7	8	22	14	28	44	48	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	4	94049	1	000009404907000126	"2007-11-16 17:01:07"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	10226	31.6462	323614	D	9132	D		0	-53	2990	-2	-4	-4	5	2	8	36	14	-1	-9	-9	-2	5	4	8	23						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229292	4	94049	1	000009404907000117	"2007-08-30 11:54:43"	edgar.xml	4	2007-08-28	0	1	0	000000000000000000	1	"Common Stock"	2007-08-28	S	0	398	30.01	11944	D	9132	D		0	-4	2954	0	-5	0	1	2	6	15	102	1	3	10	-6	-1	15	8	27	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hurlbutt James E"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
