sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1450678	4	101199	3	000010119920000191	"2020-12-10 10:25:01"	wf-form4_160761388902059.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	16157	20.54	331865	A	69870	D		0	30	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119920000191	"2020-12-10 10:25:01"	wf-form4_160761388902059.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	15749	23.72	373566	D	69870	D		0	-18	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119920000184	"2020-11-20 14:21:57"	wf-form4_160590010340245.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	1643	20.54	33747	A	69462	D		0	2	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119920000184	"2020-11-20 14:21:57"	wf-form4_160590010340245.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	1504	24.0396	36156	D	69462	D		0	-2	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119920000093	"2020-05-20 09:29:52"	wf-form4_158998137506695.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	1500	22.42	33630	A	68768	D		0	2	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119920000093	"2020-05-20 09:29:52"	wf-form4_158998137506695.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	1393	25.9567	36158	D	68768	D		0	-2	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119920000050	"2020-03-23 10:31:08"	wf-form4_158497384449825.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	M	0	1500	22.42	33630	A	71711	D		0	2	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119920000050	"2020-03-23 10:31:08"	wf-form4_158497384449825.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	S	0	1285	30.1916	38796	D	71711	D		0	-2	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119916000625	"2016-12-15 09:29:17"	wf-form4_148181214404915.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	14340	33.43	479386	A	48664	D		0	42	3267	0	0	1	2	-4	-10			-2	5	5	28	18	18	29	82	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450678	4	101199	3	000010119916000625	"2016-12-15 09:29:17"	wf-form4_148181214404915.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	14340	48.8227	700118	D	48664	D		0	-23	3267	0	0	1	2	-4	-10			-2	5	5	28	18	18	29	82	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Ramlo Randy A."	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401-1212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
