sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190624	12	1364962	1	000120919118012464	"2018-02-22 16:40:05"	doc4.xml	4	2018-02-20	1	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	66037	46.9765	3102185	D	0	D		0	-100	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	12	1364962	1	000120919117050353	"2017-08-28 06:37:04"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	1	"Common Stock"	2017-08-24	S	0	99598	43.5929	4341769	D	0	D		0	-100	0	0																C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	8	1364962	1	000120919117013227	"2017-02-22 16:21:58"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	84863	45.5527	3865739	D	0	D		1	-100	32767	-2	-5	-5	-8	-10				-1	-2	9	16	16	-4	11	-7	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	8	1364962	1	000120919116123513	"2016-05-26 16:05:53"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	50000	36.145	1807250	D	2938	D		0	-94	26242	4	-1	-1	3	17	26	8		3	5	-20	-23	-17	-51	-40	58	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1190624	3	1212458	1	000114036116062112	"2016-04-26 20:01:54"	doc1.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	12500	57.054	713175	D	10112	D		0	-55	32767	1	1	1	2	-2	27	34		7	11	10	9	1	-8	5	105	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Proofpoint, Inc."	"892 Ross Dr."	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1190624	7	1364962	1	000120919115080643	"2015-11-17 17:10:00"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	2	"Common Stock"	2015-11-16	S	0	50000	69.3282	3466408	D	8489	D		0	-85	32767	1	2	2	5	-3	-44	-51	-43	-1	-3	16	3	1	22	57	73	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1190624	3	1212458	1	000114036115011346	"2015-03-11 16:28:06"	doc1.xml	4	2015-03-09	0	1	0	000000000000000000	2	"Common Stock"	2015-03-09	S	0	50000	55.2435	2762175	D	852	D		0	-98	27129	0	5	5	9	12	14	8	-5	-6	-5	-3	6	12	33	24	261	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Proofpoint, Inc."	"892 Ross Dr."	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190624	3	1212458	1	000114036113041840	"2013-11-12 16:42:33"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	7113	29.9855	213287	D	0	D		0	-100	8460	1	2	2	-3	-9	28	-13	44	0	-2	-2	-4	7	68	179		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Proofpoint, Inc."	"892 Ross Dr."	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190624	10	949956	1	000128675004000042	"2004-10-05 19:07:44"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-05	S	0	25000	12.804	320100	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Bettencourt Anthony J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190624	10	949956	1	000128675004000041	"2004-10-05 16:53:52"	edgar.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	100000	12.8451	1284510	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Bettencourt Anthony J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
