sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190624	12	1364962	1	000120919118012464	"2018-02-22 16:40:05"	doc4.xml	4	2018-02-20	1	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	35312	29.25	1032876	A	0	D		0	-100	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	12	1364962	1	000120919118012464	"2018-02-22 16:40:05"	doc4.xml	4	2018-02-20	1	1	0	000000000000000000	1	"Common Stock"	2018-02-20	S	0	66037	46.9765	3102185	D	0	D		0	-100	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	12	1364962	1	000120919118010875	"2018-02-16 16:33:54"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	35404	0	0	A	30725	D		0	-757	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	12	1364962	1	000120919117061212	"2017-11-16 16:52:25"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	20494	0	0	A	9799	D		0	-192	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	12	1364962	1	000120919117050353	"2017-08-28 06:37:04"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	80000	29.25	2340000	A	0	D		0	-100	0	0																C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	12	1364962	1	000120919117050353	"2017-08-28 06:37:04"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	1	"Common Stock"	2017-08-24	S	0	99598	43.5929	4341769	D	0	D		0	-100	0	0																C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	12	1364962	1	000120919117049289	"2017-08-16 18:57:20"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	20494	0	0	A	19598	D		0	-2287	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	11	1364962	1	000120919117032619	"2017-05-16 16:09:53"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	20494	0	0	A	9799	D		0	-192	19189									0	8	11	17	3	22	44	-11	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	8	1364962	1	000120919117013227	"2017-02-22 16:21:58"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	50000	29.25	1462500	A	0	D		0	-100	32767	-2	-5	-5	-8	-10				-1	-2	9	16	16	-4	11	-7	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	8	1364962	1	000120919117013227	"2017-02-22 16:21:58"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	84863	45.5527	3865739	D	0	D		1	-100	32767	-2	-5	-5	-8	-10				-1	-2	9	16	16	-4	11	-7	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
