sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1102737	2	1403475	1	000120919123026962	"2023-05-03 16:31:08"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1000	15.1837	15184	A	16396	I	"By Trust"	0	6	0																						"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Heller H Robert"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1102737	2	1403475	1	000120919119059762	"2019-12-09 18:04:24"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	1668	44.7274	74605	D	13250	I	"By Trust"	0	-11	0																	C		0	0000		"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Heller H Robert"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1102737	2	1403475	1	000120919116136740	"2016-08-12 13:38:26"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	1776	48.9919	87010	D	6149	M	"By Trust"	1	-22	282	0	1	0	1	-1	15	36		1	2	-4	3	2	3	6	13	C		0	0000		"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Heller H Robert"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1102737	2	1403475	1	000120919113052500	"2013-11-15 14:47:23"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	5273	43.5	229376	D	6315	D	"By Trust"	0	-46	874	0	0	-2	0	-2	2	1	18	-1	1	-1	8	5	10	21	23	C		0	0000		"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Heller H Robert"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1102737	2	1403475	1	000120919113051057	"2013-11-06 18:22:54"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	4778	44.0702	210568	D	6315	D	"By Trust"	0	-43	882	0	1	1	-1	0	-2	1	17	1	-3	2	3	1	10	16	32	C		0	0000		"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Heller H Robert"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	61	1102737	3	1043509	2	000118143112058052	"2012-11-09 21:34:33"	rrd360066.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-08	M	0	10000	14.4	144000	A	47585	D		0	27	10247	-1	0	0	1	5	33	24	17	-5	0	1	-1	6	23	27	54	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Heller H Robert"	"6 Maybridge Road"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1102737	3	1043509	2	000118143112058052	"2012-11-09 21:34:33"	rrd360066.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-08	S	0	10000	18.9564	189564	D	47585	D		0	-17	10247	-1	0	0	1	5	33	24	17	-5	0	1	-1	6	23	27	54	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Heller H Robert"	"6 Maybridge Road"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1102737	3	1043509	2	000118143112017371	"2012-03-14 18:52:18"	rrd338687.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-14	S	0	15000	18.1394	272091	D	43416	D		0	-26	13865	-1	1	0	0	-3	-19	6	35	1	-2	11	17	18	51	34	58	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Heller H Robert"	"6 Maybridge Road"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1102737	3	1043509	2	000118143110056578	"2010-11-18 16:33:29"	rrd291473.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-16	M	0	10000	7.8	78000	A	54023	D		0	23	8746	2	1	1	2	8	17	6	16	0	0	13	24	40	33	29	320	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Heller H Robert"	"6 Maybridge Road"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1102737	3	1043509	2	000118143110056578	"2010-11-18 16:33:29"	rrd291473.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-18	S	0	10000	12.488	124880	D	54023	D		0	-16	8746	2	1	1	2	8	17	6	16	0	0	13	24	40	33	29	320	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Heller H Robert"	"6 Maybridge Road"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
