sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1419108	2	100885	1	000010088515000056	"2015-02-26 11:01:53"	edgardoc.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	4000	24.25	97000	A	165280	D	"By Deferral Account,By Family LLC,by Son"	0	2	32767	0	-1	-2	-3	-12	-16	-34	-34	-1	0	2	10	1	17	40	92	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088515000050	"2015-02-09 17:58:16"	edgardoc.xml	4	2015-02-05	0	1	0	000000000000000000	4	"Common Stock"	2015-02-05	S	0	2536	122.25	310026	D	163636	M	"By Deferral Account,By Family LLC,by Son"	0	-2	32767	-2	1	1	3	-3	-9	-21	-34	0	2	9	1	5	26	42	90	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088514000144	"2014-09-18 10:28:30"	edgardoc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	5888	108.75	640320	D	161586	M	"By Family LLC,by Son"	0	-4	32767	0	0	0	-1	-5	3	8	-16	2	2	4	13	9	18	42	80	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088514000136	"2014-07-17 17:49:33"	edgardoc.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	5888	101.75	599104	D	167474	M	"By Family LLC,by Son"	0	-3	32767	-1	1	1	2	1	0	12	-3	2	2	2	3	10	22	30	82	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088514000078	"2014-03-21 12:05:53"	edgardoc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	8340	187.578	1564400	D	86681	M	"By Family LLC,by Son"	0	-9	32767	0	-1	0	-3	1	8	17	27	1	2	5	8	18	20	38	74	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088514000064	"2014-02-13 18:23:54"	edgardoc.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	1166	179.25	209006	D	95021	D	"By Family LLC,by Son"	0	-1	32767	0	1	1	0	4	8	14	41	1	4	3	6	15	13	35	65	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088514000030	"2014-01-24 19:19:34"	edgardoc.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	S	0	1028	172.75	177587	D	86715	D	"By Family LLC,by Son"	0	-1	32767	-1	0	0	3	5	11	19	42	4	4	4	7	13	10	31	61	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088514000026	"2014-01-14 13:37:43"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	2458	48.49	119188	A	87743	D	"By Family LLC,by Son"	0	3	32767	0	0	1	0	6	9	22	36	1	1	3	4	7	6	31	57	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088513000195	"2013-12-27 10:27:15"	edgardoc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	1224	166.25	203490	D	86874	D	"By Family LLC,by Son"	0	-1	32767	0	0	0	0	4	12	21	47	2	3	2	6	6	8	36	66	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088513000144	"2013-07-15 17:55:18"	edgardoc.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	S	0	1004	159.75	160389	D	88098	D	"By Family LLC,by Son"	0	-1	32767	-1	0	0	2	0	-1	8	29	1	4	5	4	14	24	41	64	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088513000102	"2013-05-02 18:36:36"	edgardoc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	3000	43.03	129090	A	89102	D	"By Family LLC,by Son"	0	3	32767	1	2	2	6	6	8	3	31	-1	-1	3	5	12	21	31	48	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088513000100	"2013-04-23 16:09:54"	edgardoc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	1496	144.5	216172	D	88015	D	"By Family LLC,by Son"	0	-2	32767	0	0	0	0	7	11	4	33	8	4	5	6	12	21	37	59	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	1	100885	1	000010088513000068	"2013-03-12 19:38:20"	edgardoc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	1618	138.77	224530	D	89511	D	"By Family LLC,by Son"	0	-2	32767	0	0	0	1	2	13	14	36	1	2	2	6	14	18	32	51	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000220	"2012-12-12 13:14:43"	edgardoc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	6600	43.03	283998	A	89848	D	"By Family LLC,by Son"	0	8	32767	0	1	1	3	6	15	28	33	0	1	4	1	1	14	26	39	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000176	"2012-09-18 18:22:24"	edgardoc.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	8000	29.56	236480	A	87396	D	"by Son"	0	10	32767	0	-1	-1	-4	-3	1	10	30	2	5	3	3	8	13	42	65	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000166	"2012-08-21 17:52:57"	edgardoc.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	8000	29.56	236480	A	83910	D	"by Son"	0	11	32767	0	0	0	-1	1	-3	10	30	0	2	1	7	13	12	48	74	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000166	"2012-08-21 17:52:57"	edgardoc.xml	4	2012-08-20	0	1	0	000000000000000000	3	"Common Stock"	2012-08-20	S	0	1354	125	169250	D	83910	D	"by Son"	0	-2	32767	0	0	0	-1	1	-3	10	30	0	2	1	7	13	12	48	74	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000146	"2012-07-23 16:03:32"	edgardoc.xml	4	2012-07-20	0	1	0	000000000000000000	0	"Common Stock"	2012-07-20	M	0	8000	29.56	236480	A	81807	D	"by Son"	0	11	32767	-2	0	0	4	6	7	16	38	1	3	0	8	12	7	17	72	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000116	"2012-07-03 09:26:07"	edgardoc.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	8000	29.56	236480	A	78370	D	"by Son"	0	11	32767	0	0	0	-2	3	0	10	36	3	3	6	8	9	13	14	80	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000112	"2012-06-19 15:10:51"	edgardoc.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	1202	118.5	142437	D	74964	D	"by Son"	0	-2	32767	0	0	-1	-4	0	8	9	32	5	7	5	5	5	21	21	61	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000100	"2012-05-01 09:50:41"	edgardoc.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	5000	32.55	162750	A	76166	D	"by Son"	0	7	32767	0	2	2	1	-2	10	11	34	-1	6	7	-1	-1	11	11	55	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000032	"2012-01-24 17:28:32"	edgardoc.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	5000	32.55	162750	A	72082	D	"by Son"	0	7	32767	0	2	2	3	1	-1	7	23	1	-1	5	11	18	8	20	81	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088512000028	"2012-01-10 17:49:55"	edgardoc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	S	0	936	112.5	105300	D	70107	D	"by Son"	0	-1	32767	2	1	1	-2	3	-5	6	21	1	5	10	16	24	8	17	67	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088511000178	"2011-12-30 16:12:07"	edgardoc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	S	0	762	106.5	81153	D	71043	D	"by Son"	0	-1	32767	1	2	2	2	8	2	14	24	0	7	5	4	24	2	17	69	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088511000104	"2011-05-12 12:22:53"	edgardoc.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	10000	32.55	325500	A	71805	D	"by Son"	0	16	32767	0	0	-2	0	-2	-13	1	12	0	-1	7	5	7	14	36	120	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088511000102	"2011-05-05 17:06:00"	edgardoc.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	8000	32.55	260400	A	67909	D	"by Son"	0	13	32767	1	1	1	1	0	-3	-4	15	-3	4	4	7	7	13	38	100	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088511000024	"2011-01-18 12:18:52"	edgardoc.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	M	0	10446	33.12	345972	A	61763	D	"by Son"	0	20	32767	0	-1	-1	-5	-1	0	3	13	1	6	7	4	16	46	53	149	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088510000172	"2010-12-08 17:51:50"	edgardoc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	13618	33.8269	460655	A	57872	D	"by Son"	0	31	32767	-2	0	0	-1	0	3	9	13	1	4	5	8	20	37	48	106	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088510000162	"2010-11-09 18:11:26"	edgardoc.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	4030	38.56	155397	A	52926	D	"by Son"	0	8	32767	-2	1	1	1	3	6	16	14	1	7	9	12	19	24	50	58	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088510000150	"2010-10-28 14:28:45"	edgardoc.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	M	0	9500	38.56	366320	A	51428	D	"by Son"	0	23	32767	0	1	3	7	6	12	21	17	-1	0	2	8	15	11	58	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088510000138	"2010-10-14 18:30:32"	edgardoc.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	1132	86	97352	D	47894	D	"by Son"	0	-2	32767	-1	-1	-1	0	6	14	13	8	2	8	10	14	21	14	48	43	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088510000108	"2010-09-21 14:35:58"	edgardoc.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	1330	81	107730	D	49026	D	"by Son"	0	-3	32767	0	1	0	1	4	13	21	13	2	3	12	4	6	10	32	14	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	2	100885	1	000010088509000130	"2009-12-29 10:54:07"	edgardoc.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	M	0	3252	30.57	99414	A	45983	D	"by Son"	0	8	32767	0	0	-1	1	-6	13	8	42	1	2	1	4	9	26	43	7	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	1	100885	1	000010088508000075	"2008-06-05 15:18:21"	edgardoc.xml	4	2008-06-03	1	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	3500	30.57	106995	A	39053	D	"(1),by Son"	0	10	32767	0	3	-2	-7	-11	1	-40	-32	-3	5	7	18	27	27	33	74	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1419108	1	100885	1	000010088508000066	"2008-05-07 17:12:04"	edgardoc.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	1496	49.88	74620	A	18778	D	"(1),by Son"	0	9	32767	-3	1	1	3	13	13	-10	-25	2	6	9	16	22	19	30	64	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Totusek Jeffrey P"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
