sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1903980	1	1561550	1	000141588924010813	"2024-04-15 16:39:06"	form4-04152024_080455.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	10000	129.861	1298609	D	162714	D	"By Son"	0	-6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000141588924007858	"2024-03-13 18:37:02"	form4-03132024_100354.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	9887	122.634	1212479	D	172714	D	"By Son"	1	-5	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000141588924007076	"2024-03-06 17:18:31"	form4-03062024_100324.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	20692	128.577	2660517	D	182601	D	"By Son"	0	-10	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000141588924001587	"2024-01-19 16:12:43"	form4-01192024_090135.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	0	10006	125	1250750	D	146447	D	"By Son"	0	-6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000120919123058476	"2023-12-13 16:21:01"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-12-11	S	0	13254	114.87	1522485	D	156453	D	"By son"	0	-8	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000120919123057643	"2023-12-06 17:07:01"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-12-04	S	0	6523	116.777	761739	D	169707	D	"By son"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000120919123049256	"2023-09-13 16:09:28"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-09-11	S	0	2420	99.195	240052	D	176070	D	"By son"	0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000120919123048697	"2023-09-07 19:14:57"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-09-05	S	0	6520	96.2534	627572	D	178490	D	"By son"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000120919123042034	"2023-07-11 18:08:11"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-07-07	S	0	7812	100.011	781289	D	184849	D	"By son"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903980	1	1561550	1	000120919123034857	"2023-06-06 18:27:39"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-06-02	S	0	7613	101.785	774892	D	192661	D	"By son"	1	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
