sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1196793	20	46765	2	000141588923013629	"2023-09-28 16:15:18"	form4-09282023_080910.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	100000	43.345	4334504	D	2059635	I	"Family Trust,Children's Trust,By Spouse,"	1	-5	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	22	858470	2	000120919122059791	"2022-12-05 17:32:37"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	5000	27.6436	138218	D	1868944	I	"Indirect (Co-Trustee of The Helmerich Tr"	0	0	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Helmerich Hans"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000141588922012052	"2022-12-05 16:16:38"	form4-12052022_091209.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	10500	50.0229	525240	D	2153344	I	"Reporting person's trust,By Spouse,Child"	0	0	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000141588922002903	"2022-03-11 17:27:12"	form4-03112022_020301.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	150000	42.54	6381000	D	2173888	I	"Reporting person's trust,Family Trust,Ch"	0	-6	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000117911021003372	"2021-03-12 17:23:28"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	50000	32.76	1638000	D	2602501	I	"Family Trust,The Helmerich Trust,Saddler"	0	-2	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	13	46765	2	000120919116152837	"2016-12-02 11:34:43"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	44587	76.6046	3415571	D	2463423	M	"Family Trust,By Spouse,401(k) Plan,Famil"	0	-2	32767	0	2	4	5	1	-10			14	13	22	18	31	35	48	24	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	13	46765	2	000120919116152836	"2016-12-02 11:25:23"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	40413	75.7535	3061428	D	2508010	M	"Family Trust,By Spouse,401(k) Plan,Famil"	0	-2	32767	0	2	4	5	1	-10			14	13	22	18	31	35	48	24	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	13	46765	2	000120919116109894	"2016-03-22 10:56:32"	doc4.xml	4	2016-03-21	0	1	0	000000000000000000	2	"Common Stock"	2016-03-21	S	0	40000	60.88	2435200	D	2525627	M	"Family Trust,By Spouse,401(k) Plan,Famil"	0	-2	32767	0	-2	-5	-5	4	9	-4	15	-2	-2	11	25	19	27	-6	-37	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	15	1168054	1	000124636015003850	"2015-12-15 12:49:08"	form.xml	4	2015-12-14	0	0	0	000000000000000000	6	"Common Stock"	2015-12-14	S	f	25000	102.172	2554310	D	455698	I	"Trustee, 1993 Hans Helmerich Trust,By Wi"	0	-5	32767	0	3	-2	-16	-17	-5	12	40	-2	-11	-14	-13	-3	-15	4	6	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196793	15	1168054	1	000124636015000739	"2015-02-11 12:49:08"	form.xml	4/A	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	f	10000	111.124	1111237	D	42876	I	"Trustee 1993 Hans Helmerich Trust"	0	-19	32767	0	0	4	6	0	11	8	-21	-5	3	4	-3	-10	-23	4	62	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Helmerich Hans"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
