sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1196793	20	46765	2	000141588923013629	"2023-09-28 16:15:18"	form4-09282023_080910.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	100000	43.345	4334504	D	2059635	I	"Family Trust,Children's Trust,By Spouse,"	1	-5	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1196793	22	858470	2	000120919122059791	"2022-12-05 17:32:37"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	5000	27.6436	138218	D	1868944	I	"Indirect (Co-Trustee of The Helmerich Tr"	0	0	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Helmerich Hans"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000141588922012052	"2022-12-05 16:16:38"	form4-12052022_091209.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	10500	50.0229	525240	D	2153344	I	"Reporting person's trust,By Spouse,Child"	0	0	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000141588922002903	"2022-03-11 17:27:12"	form4-03112022_020301.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	150000	42.54	6381000	D	2173888	I	"Reporting person's trust,Family Trust,Ch"	0	-6	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000117911021003372	"2021-03-12 17:23:28"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	50000	32.76	1638000	D	2602501	I	"Family Trust,The Helmerich Trust,Saddler"	0	-2	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000117911019012084	"2019-11-26 16:54:38"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	80000	38.015	3041200	A	2673076	D	"The Helmerich Trust,Family Trust,Saddler"	0	3	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000117911018013267	"2018-11-28 16:49:30"	edgar.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	60000	21.065	1263900	A	2668513	D	"The Helmerich Trust,Family Trust,Saddler"	0	2	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	13	46765	2	000120919118055958	"2018-10-23 16:33:21"	doc4a.xml	4/A	2018-09-26	0	0	0	000000000000000000	1	"Common Stock"	2018-09-26	M	0	60000	21.065	1263900	A	2646827	M	"The Helmerich Trust,Family Trust,Saddler"	0	2	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	13	46765	2	000120919118052507	"2018-09-27 19:11:57"	doc4.xml	4	2018-09-26	0	1	0	000000000000000000	1	"Common Stock"	2018-09-26	M	0	60000	21.065	1263900	A	2579477	M	"Family Trust,Saddleridge, LLC,By Spouse,"	0	2	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	13	46765	2	000120919117063044	"2017-11-30 17:04:20"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	110000	35.105	3861550	A	2481159	D	"Family Trust,By Spouse,401(k) Plan,Famil"	0	5	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 South Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
