sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1964529	2	1362468	1	000123512624000030	"2024-05-31 12:45:34"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1000	51	51000	D	9422	D		0	-10	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1964529	2	1362468	1	000123512624000029	"2024-05-17 16:41:27"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	875	56.5	49438	D	10422	D		0	-8	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1743195	1	1362468	1	000123512624000028	"2024-05-10 17:18:14"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4600	53.998	248391	D	75698	D		0	-6	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512624000027	"2024-05-10 17:13:20"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	19687	53.6781	1056761	D	64812	D		0	-23	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1424432	1	1362468	1	000123512624000008	"2024-02-12 12:01:55"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	2000	79.1	158200	D	8490	D		0	-19	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Ellmer Gary"	"448 Lang Road"		Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512623000054	"2023-11-09 17:17:49"	primary_doc.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	3680	61.0701	224738	D	93872	D		0	-4	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1964529	2	1362468	1	000123512623000053	"2023-10-27 17:20:51"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	1270	71.1	90297	D	12059	D		0	-10	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1964529	2	1362468	1	000123512623000048	"2023-10-06 17:14:31"	primary_doc.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	591	74.83	44225	D	13739	D		0	-4	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1424432	1	1362468	1	000123512623000040	"2023-08-11 17:20:15"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	2000	104.76	209520	D	10490	D		0	-16	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Ellmer Gary"	"448 Lang Road"		Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512623000029	"2023-06-02 16:47:26"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	707	98.309	69504	D	97552	D		0	-1	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
