sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1247224	10	1327273	1	000089924322022154	"2022-06-13 16:05:17"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	4000	5.05	20200	A	11328	D		0	55	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Merrifield C Ann"	"480 Arsenal Way"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1247224	10	1327273	1	000089924322018435	"2022-05-17 17:35:28"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	3828	4.82902	18486	A	7328	D		1	109	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Merrifield C Ann"	"480 Arsenal Way"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1247224	10	1327273	1	000089924321025288	"2021-06-22 16:28:05"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	3500	8.9699	31395	A	3500	D		0	32767	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Merrifield C Ann"	"480 Arsenal Way"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1247224	5	1292519	4	000117911020003589	"2020-03-12 19:01:16"	edgar.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3636	0	0	A	3639	D		0	32766	0																	C		0	0000		"Invivo Therapeutics Holdings Corp."	NVIV	3841	0	NV	0004-03-31	38	d	"Merrifield C Ann"	"C/o Invivo Therapeutics Holdings Corp."	"One Kendall Square, Suite B14402"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1247224	4	1419600	1	000120919119032582	"2019-05-24 09:15:23"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	8000	12.64	101120	A	10000	D		0	400	0	0																C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0000-00-00	28	d	"Merrifield C Ann"	"C/o Flexion Therapeutics"	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247224	9	821995	4	000138296316000231	"2016-08-29 14:55:47"	edgar.xml	4	2016-08-26	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-26	P	0	2000	5.63	11260	A	15193	D		0	15	256	0	1	-2	-3	2	-1	-13		-5	-20	-18	-25	-17	-24	-48	-5	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Merrifield C Ann"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247224	4	1419600	2	000120919116128275	"2016-06-16 17:59:00"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	1000	13.387	13387	A	2000	D		0	100	9826	1	-5	-5	-1	12	16	34		-1	-18	20	35	66	-30	-38	5	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Merrifield C Ann"	"C/o Flexion Therapeutics"	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247224	6	821995	4	000120919115083871	"2015-12-08 09:41:23"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2015-12-04	P	0	1600	12.138	19421	A	7129	D		0	29	560	0	-1	-3	-14	-34	-37	-42	-55	2	2	4	0	-12	62	106	74	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Merrifield C Ann"	"C/o Juniper Pharmaceuticals, Inc."	"Four Liberty Square 4Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247224	4	1419600	2	000120919115070531	"2015-09-14 16:32:30"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	1000	23	23000	A	1000	D		0	32767	6696	5	-4	-4	2	-40	-21	-63	-35	-19	-5	-4	0	6	-9	22		C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Merrifield C Ann"	"C/o Flexion Therapeutics"	"10 Mall Road, Suite 301"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247224	6	821995	4	000120919115066214	"2015-08-17 11:04:20"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"JNP Stock on Open Market"	2015-08-13	P	0	3000	9.9	29700	A	3000	D		1	32767	516	0	0	0	-2	41	7	-20	-29	-2	-3	3	3	37	71	65	42	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Merrifield C Ann"	"C/o Juniper Pharmaceuticals, Inc."	"Four Liberty Square 4Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
