sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1207322	2	1168455	1	000143774923000546	"2023-01-05 17:39:41"	rdgdoc.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	3200	8.75	28000	A	65750	I	"Family Trust,Graeagle Land & Water Compa"	0	5	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"4001 Highway 89"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	2	1168455	1	000143774919023306	"2019-11-20 18:53:47"	rdgdoc.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	3200	6.32	20224	A	62550	I	"Family Trust,Graeagle Land & Water Compa"	0	5	0																	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"4001 Highway 89"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	2	1168455	1	000143774918022321	"2018-12-19 18:45:26"	rdgdoc.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	3200	2.95	9440	A	59350	I	"Family Trust,Graeagle Land & Water Compa"	0	6	0																	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"4001 Highway 89"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	1	1168455	1	000120733513000005	"2013-06-03 18:22:06"	primary_doc.xml	4	2013-05-31	0	0	0	000000000000000000	0	"common stock"	2013-05-31	P	0	1600	5.85	9360	A	65445	I	various	0	3	17	-2	0	0	1	5	4	11	25	11	14	-4	25	24	54	72	136	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"Po Box 442"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	1	1168455	1	000148864213000001	"2013-05-30 18:18:12"	primary_doc.xml	4	2013-05-30	0	0	0	000000000000000000	0	"common stock"	2013-05-30	P	0	260	5.755	1496	A	63845	I	various	0	0	16	6	4	5	4	8	3	13	28	-4	-3	3	18	13	35	46	128	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"Po Box 442"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	1	1168455	1	000120733513000001	"2013-05-10 18:10:24"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	1055	5.51943	5823	A	63585	I	Various	1	2	12	8	3	3	-7	-4	8	0	13	7	17	21	11	29	43	66	146	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"Po Box 442"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	1	1168455	1	000120733512000008	"2012-03-02 13:54:23"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	720	3.687	2655	A	62530	I	Various	0	1	21	0	7	2	-5	-15	-10	-11	27	19	82	57	97	53	101	11	24	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"Po Box 442"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	1	1168455	1	000120733511000021	"2011-11-18 18:28:35"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	2200	2.3	5060	A	61810	I	Various	0	4	2	3	0	0	0	-6	-7	68	74	10	10	0	2	16	-17	5	-44	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"Po Box 442"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	1	1168455	1	000120733511000020	"2011-09-02 12:44:32"	primary_doc.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	11131	2.27	25267	A	59610	I	Various	0	23	5	0	3	-6	-4	-9	4	51	32	35	39	39	23	14	-25	-4	-35	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"Po Box 442"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1207322	1	1168455	1	000120733507000030	"2007-10-18 11:48:05"	primary_doc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	M	0	3126	5.04486	15770	A	48479	I	Various	0	7	6	0	-2	-5	-2	5	-14	10	-17	-2	0	0	-5	-6	-22	-26	-48						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"West Daniel E"	"Po Box 442"		Graeagle	CA	96103		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
