sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1565020	7	1387156	2	000161577418009063	"2018-08-31 20:50:11"	s112489_form4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	0	20142123	0.1672	3367763	A	36984282	I	"By Vivo Ventures Fund VII, L.P.,By Vivo "	0	120	0																	C		0	0000		"Airxpanders Inc"	AXP	3842	202555438		0004-12-31	38	d	"Vivo Ventures Vii, LLC"	"C/o Vivo Capital LLC"	"505 Hamilton Avenue, Suite 207"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1565020	7	1557746	1	000161577417000876	"2017-03-02 20:44:59"	s105466_form4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	425000	30.8188	13098000	D	2858569	I	"By Vivo Ventures Fund VII, L.P.,By Vivo "	1	-13	6779	-1	4	4	3	-3				1	12	20	12	11	41	76		C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"C/o Vivo Capital LLC"	"505 Hamilton Avenue, Suite 207"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	6	1557746	1	000161577416008485	"2016-11-18 19:44:08"	s104763_form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	907828	23.0308	20908049	D	3283569	I	"By Vivo Ventures Fund VII, L.P.,By Vivo "	1	-22	5490	9	4	5	8	20	7			6	16	12	-3	18	17	19		C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"C/o Vivo Capital 575 High Street"	"Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	100	1565020	1	1200375	76	000122520816039231	"2016-09-12 18:27:57"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	111600	4.2529	474624	D	5294825	I	"By Vivo Ventures Fund VII, L.P.,By Vivo "	0	-2	400	1	-1	-1	0	9	23	11		-4	-6	-2	-7	-1	5	16	59	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"575 High Street, Suite 201"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1565020	1	1200375	76	000122520816038071	"2016-08-17 19:55:33"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	86894	4.24564	368920	D	5406425	I	"By Vivo Ventures Fund VI, L.P.,By Vivo V"	1	-2	386	0	0	0	2	0	20	4		-4	-1	-2	3	24	1	6	75	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"575 High Street, Suite 201"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1565020	1	1200375	76	000122520816037558	"2016-08-05 20:10:25"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	80000	4.21711	337369	D	5493319	I	"By Vivo Ventures Fund VI, L.P.,By Vivo V"	1	-1	382	1	2	2	3	2	6	10		-4	2	1	-1	30	6	0	107	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"575 High Street, Suite 201"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	13	1565020	1	1262104	10	000122520815020609	"2015-11-09 20:09:25"	doc4.xml	4	2015-11-05	1	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	390572	1.84438	720363	D	3163105	I	"See Footnote"	1	-11	1206	-4	0	0	-1	3	-33	-17	-15	-2	1	1	11	7	-12	-77	-77	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Vivo Ventures Vii, LLC"	"575 High Street, Suite 201"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	5	1557746	1	000120919115075198	"2015-10-13 13:29:21"	doc4.xml	4	2015-10-13	0	1	0	000000000000000000	1	"Common Stock"	2015-10-13	P	0	454545	11	4999995	A	4191397	I	"By Vivo Ventures Fund VII, L.P.,By Vivo "	0	12	4126	0	-8	6	13	27	50	47	80	23								C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"C/o Vivo Capital"	"575 High Street, Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	5	1557746	1	000120919115075023	"2015-10-09 16:05:00"	doc4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	13352	11	146872	A	303206	I	"By Vivo Ventures Fund VII, L.P.,By Vivo "	0	5	4729	13	9	10	28	20	99	68	110									C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"C/o Vivo Capital"	"575 High Street, Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	4	1290149	1	000120919115061940	"2015-07-21 19:06:07"	doc4.xml	4	2015-07-21	1	1	0	000000000000000000	4	"Common Stock"	2015-07-21	P	0	220000	17	3740000	A	4871847	I	"By Vivo Ventures Fund VII, L.P.,By Vivo "	0	5	32767	-1	1	1	-13	-3	-40	-66	-92									C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Vivo Ventures Vii, LLC"	"C/o Vivo Capital"	"575 High Street, Suite 201"	"Palo Alto"	CA	94301		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	2	1262104	10	000090445413001121	"2013-10-29 20:05:33"	edgar.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	299609	8.21359	2460867	D	3098503	I	"See footnote"	1	-9	1954	-2	-1	-1	-1	-2	2	-4	-3	-17	-17	-6	-9	11	-7	274	6	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Vivo Ventures Vii, LLC"	"575 High Street"	"Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	2	1262104	10	000090445413001090	"2013-10-03 19:29:28"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	581646	10.1646	5912179	D	3398112	I	"See footnote"	1	-15	1650	-4	2	2	-6	-17	-18	13	-28	-3	7	19	49	45	21	263	13	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Vivo Ventures Vii, LLC"	"575 High Street"	"Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	2	1262104	10	000090445413000776	"2013-07-02 18:55:58"	edgar.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	7337	7.5777	55598	D	3979758	I	"See footnote"	0	0	1001	-5	2	2	6	12	63	21	-2	-3	-3	-11	-17	-23	2	141	20	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Vivo Ventures Vii, LLC"	"575 High Street"	"Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	2	1262104	10	000090445413000695	"2013-06-13 18:21:37"	edgar.xml	4	2013-06-11	1	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	236273	7.8	1842929	D	3987095	I	"See footnote"	0	-6	593	-2	-4	-3	-1	-5	7	8	-14	0	-1	-4	-8	-1	-37	149	1	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Vivo Ventures Vii, LLC"	"575 High Street"	"Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565020	2	1262104	10	000090445413000586	"2013-05-20 18:21:22"	edgar.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	17428	9.0655	157994	D	4223368	I	"See footnote."	0	0	454	-4	-1	-1	-4	-12	-20	-11	-27	-3	3	1	12	35	-6	129	5	C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Vivo Ventures Vii, LLC"	"575 High Street"	"Suite 201"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
