sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1105624	20	1385867	4959	000121465922007516	"2022-05-27 16:31:09"	marketforms-56360.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	804	0	0	A	11751	D		0	7	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465921006073	"2021-05-28 17:18:52"	marketforms-52957.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	f	930	0	0	A	10947	D		0	9	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465921002287	"2021-02-23 16:30:28"	marketforms-51603.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	f	3800	7.88	29944	A	10017	D		0	61	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465921002287	"2021-02-23 16:30:28"	marketforms-51603.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	f	3800	375	1425000	D	10017	D		0	-28	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010594	"2020-12-21 16:31:11"	marketforms-50666.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	3725	7.88	29353	A	10017	D		0	59	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010594	"2020-12-21 16:31:11"	marketforms-50666.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	f	3725	350.072	1304020	D	10017	D		0	-27	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010510	"2020-12-17 16:30:23"	marketforms-50653.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	f	3725	7.88	29353	A	10017	D		0	59	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010510	"2020-12-17 16:30:23"	marketforms-50653.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	3725	325	1210625	D	10017	D		0	-27	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010372	"2020-12-11 16:30:13"	marketforms-50599.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	f	2858	7.88	22521	A	10017	D		0	40	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010372	"2020-12-11 16:30:13"	marketforms-50599.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	f	2858	305.541	873236	D	10017	D		0	-22	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
