sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1105624	20	1385867	4959	000121465921002287	"2021-02-23 16:30:28"	marketforms-51603.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	f	3800	375	1425000	D	10017	D		0	-28	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010594	"2020-12-21 16:31:11"	marketforms-50666.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	f	3725	350.072	1304020	D	10017	D		0	-27	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010510	"2020-12-17 16:30:23"	marketforms-50653.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	3725	325	1210625	D	10017	D		0	-27	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920010372	"2020-12-11 16:30:13"	marketforms-50599.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	f	2858	305.541	873236	D	10017	D		0	-22	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920004486	"2020-05-13 16:30:17"	marketforms-48775.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	f	20000	200	4000000	D	8307	D		0	-71	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	10	813672	2	000120919120026424	"2020-04-30 20:58:10"	doc4.xml	4	2020-04-29	1	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	6500	78.53	510445	D	44891	D		0	-13	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Siboni Roger S"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920003462	"2020-04-17 16:30:16"	marketforms-48581.xml	4	2020-04-15	0	1	0	000000000000000000	1	"Common Stock"	2020-04-15	S	f	18750	160.917	3017198	D	8307	D		0	-69	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920002794	"2020-03-20 16:30:18"	marketforms-48397.xml	4	2020-03-19	0	1	0	000000000000000000	2	"Common Stock"	2020-03-19	S	f	41429	144.828	6000060	D	8307	D		0	-83	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	20	1385867	4959	000121465920001693	"2020-02-21 16:30:16"	marketforms-47834.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	f	11612	175	2032100	D	8307	D		0	-58	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Siboni Roger S"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105624	10	813672	2	000120919119061100	"2019-12-18 16:16:58"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	3	"Common Stock"	2019-12-16	S	0	21500	68.39	1470385	D	42479	D		0	-34	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Siboni Roger S"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
