sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1713632	1	1370637	1	000120919122056252	"2022-11-09 17:27:25"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	30385	98.1	2980769	D	14730	D		0	-67	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919122056252	"2022-11-09 17:27:25"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	29013	51.9432	1507029	A	14730	D		0	-203	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919122052421	"2022-10-04 17:50:39"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	14085	0	0	A	16102	D		0	698	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919122023217	"2022-04-05 17:40:22"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	9365	0	0	A	9373	D		0	32766	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919122001927	"2022-01-05 18:07:21"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	4389	213.916	938878	D	4358	D		0	-50	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919121063667	"2021-11-09 17:22:42"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	4	"Common Stock"	2021-11-05	S	0	40203	260.749	10482888	D	8617	M	"By Trust,By GRAT"	0	-82	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919121063667	"2021-11-09 17:22:42"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	21349	55.8548	1192443	A	8617	M	"By Trust,By GRAT"	0	-168	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919121059670	"2021-10-05 19:02:19"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	9366	0	0	A	27501	D	"By Trust"	0	52	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919121045661	"2021-07-06 19:02:20"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	3	"Common Stock"	2021-07-02	S	0	8796	197.534	1737506	D	23243	D	"By Trust"	0	-27	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713632	1	1370637	1	000120919121045661	"2021-07-06 19:02:20"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	12240	6.08876	74526	A	23243	D	"By Trust"	1	111	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Fisher Michael T"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
