sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1301728	2	1128361	13870	000120919122031440	"2022-05-23 18:26:24"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	3984	13.75	54780	A	497329	D	"By self and spouse as trustees of family"	0	1	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301728	2	1128361	13870	000120919121035503	"2021-05-24 18:53:00"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	6666	15.36	102390	A	488894	D	"By self and spouse as trustees of family"	0	1	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301728	2	1128361	13869	000120919118049648	"2018-09-05 18:53:45"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	4500	0	0	A	482228	D	"By self and spouse as trustees of family"	0	1	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301728	2	1128361	13869	000120919118048269	"2018-08-23 18:31:51"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	2	"Common Stock"	2018-08-22	S	0	40456	17.84	721735	D	477728	M	"By self and spouse as trustees of family"	0	-8	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301728	2	1128361	13869	000120919118048269	"2018-08-23 18:31:51"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Stock Option (right to buy)"	2018-08-21	M	0	40456	6.27826	253993	A	477728	M	"By self and spouse as trustees of family"	0	9	0																	CO		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301728	2	1128361	13869	000120919117050487	"2017-08-28 20:06:32"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	101026	16.45	1661878	D	473228	I	"By self and spouse as trustees of family"	1	-18	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000006	"2015-05-08 17:10:06"	primary_doc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-08	S	0	1387	10.7	14841	D	810000	D		0	0	4891	1	2	2	2	10	8	5	-1	2	1	6	8	11	7	9	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000005	"2015-05-08 17:03:58"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-07	S	0	48613	10.67	518701	D	811387	D		0	-6	4891	1	2	2	2	10	8	5	-1	2	1	6	8	11	7	9	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000004	"2015-05-08 13:15:04"	primary_doc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-06	S	0	40534	10.583	428971	D	860000	D		0	-5	4891	0	1	2	3	11	9	5	0	2	1	6	8	11	7	9	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301728	1	1285224	2	000130172815000003	"2015-05-06 12:15:35"	primary_doc.xml	4	2015-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-05	S	0	9466	10.55	99866	D	900534	D		0	-1	4595	0	1	1	2	8	10	4	2	0	1	3	6	10	8	8	70	C		0	0000		"Wilshire Bancorp Inc"	WIBC	6022	200711133		0004-12-31	60	h	"Byun Donald"	"3200 Wilshire Blvd"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
