sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1186680	22	812910	1	000118668004000001	"2004-10-13 17:39:32"	primary_doc.xml	4	2004-10-12	0	1	0	000000000000000000	0	"Common Stock"	2004-10-12	M	0	12748	7.8438	99993	A	174553	D		0	8	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Whitters Joseph E"							0	1	0	0	"Exec Vice Presdient"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1234979	2	812910	1	000118369304000011	"2004-09-03 15:34:08"	primary_doc.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	2000	5.95	11900	A	14228	D		0	16	0	0																C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Oberling Susan E"	"C/o  First Health Group Corp."	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Operati"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183697	12	812910	1	000118369704000002	"2004-06-02 11:53:24"	primary_doc.xml	4/A	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	12748	7.8438	99993	A	53915	D		0	31	0	0																C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Dills Patrick G"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, CCN, Exec Vice"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183697	12	812910	1	000118369704000001	"2004-06-01 13:04:05"	primary_doc.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	25498	7.8438	200001	A	66665	D		0	62	0	0																C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Dills Patrick G"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, CCN, Exec Vice"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1079850	2	812910	1	000107985004000001	"2004-03-01 17:29:52"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	12000	4.8438	58126	A	48000	D		0	33	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Simon David"	"115 West Washington"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1120621	2	812910	1	000118369904000001	"2004-02-25 17:26:58"	primary_doc.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Common Stock"	2004-02-24	S	0	15000	21.4733	322100	D	25000	D		0	-38	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Boskin Michael J"	"C/o First Health"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1120621	2	812910	1	000118369904000001	"2004-02-25 17:26:58"	primary_doc.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	M	0	16000	4.8438	77501	A	25000	D		0	178	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Boskin Michael J"	"C/o First Health"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183703	2	812910	1	000118370303000002	"2003-12-30 16:35:29"	primary_doc.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	19448	19.4318	377910	D	6892	D		0	-74	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Smith Susan T"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183716	1	812910	1	000118371603000001	"2003-12-15 17:33:24"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	P	0	1000	19.94	19940	A	1000	D		0	32767	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Mayer William"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183710	1	812910	1	000118371003000003	"2003-12-11 18:48:32"	primary_doc.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	20000	20.2093	404186	D	192369	M	"See Note"	0	-9	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Brunner Daniel S"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
