sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1120621	2	812910	1	000118369904000001	"2004-02-25 17:26:58"	primary_doc.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Common Stock"	2004-02-24	S	0	15000	21.4733	322100	D	25000	D		0	-38	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Boskin Michael J"	"C/o First Health"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183703	2	812910	1	000118370303000002	"2003-12-30 16:35:29"	primary_doc.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	19448	19.4318	377910	D	6892	D		0	-74	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Smith Susan T"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183710	1	812910	1	000118371003000003	"2003-12-11 18:48:32"	primary_doc.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	20000	20.2093	404186	D	192369	M	"See Note"	0	-9	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Brunner Daniel S"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183693	2	812910	1	000118369303000034	"2003-11-25 16:02:54"	primary_doc.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	S	0	5250	19.5719	102752	D	186098	I	"See Footnote"	0	-3	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Smith James C"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183699	1	812910	1	000118369903000023	"2003-09-26 10:41:40"	primary_doc.xml	4	2003-09-24	0	1	0	000000000000000000	1	"Common Stock"	2003-09-24	S	0	10000	26.4823	264823	D	111067	D		0	-8	0	0																C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Dickerson Alton L"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183699	1	812910	1	000118369903000022	"2003-09-23 16:07:06"	primary_doc.xml	4	2003-09-19	0	1	0	000000000000000000	1	"Common Stock"	2003-09-19	S	0	10000	26.4857	264857	D	111067	D		0	-8	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Dickerson Alton L"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183699	1	812910	1	000118369903000021	"2003-09-18 14:36:40"	primary_doc.xml	4	2003-09-17	0	1	0	000000000000000000	1	"Common Stock"	2003-09-17	S	0	10000	27.2151	272151	D	111067	D		0	-8	0	0																C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Dickerson Alton L"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183695	4	812910	1	000118369903000020	"2003-09-16 12:54:44"	primary_doc.xml	4	2003-09-12	0	1	0	000000000000000000	1	"Common Stock"	2003-09-12	S	0	25000	27.0317	675793	D	296532	D		0	-8	0	0																C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Wristen Edward L"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183699	1	812910	1	000118369903000019	"2003-09-16 12:22:56"	primary_doc.xml	4	2003-09-12	0	1	0	000000000000000000	1	"Common Stock"	2003-09-12	S	0	10000	26.958	269580	D	111067	D		0	-8	0	0																C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Dickerson Alton L"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1183699	1	812910	1	000118369703000011	"2003-09-11 16:05:38"	primary_doc.xml	4	2003-09-10	0	1	0	000000000000000000	2	"Common Stock"	2003-09-10	S	0	10000	27.1186	271186	D	111067	D		0	-8	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Dickerson Alton L"	"C/o First Health Group Corp"	"3200 Highland Avenue"	"Downers Grove"	IL	60515		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
