sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1552213	7	851520	1	000085152024000028	"2024-03-15 20:08:03"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	12410	0	0	A	79719	D		0	18	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	7	851520	1	000085152023000064	"2023-03-17 19:06:26"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	14036	0	0	A	76756	D		0	22	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	6	851520	1	000085152022000036	"2022-03-11 21:39:43"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	14956	0	0	A	72696	D		0	26	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	6	851520	1	000085152021000025	"2021-03-15 13:33:35"	edgardoc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	14992	0	0	A	66861	D		0	29	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	6	851520	1	000085152020000048	"2020-03-13 07:27:43"	edgardoc.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	M	0	17512	0	0	A	62181	D		0	39	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	6	851520	1	000085152019000043	"2019-03-15 13:48:13"	edgardoc.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	20183	0	0	A	56480	D		0	56	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	3	851520	1	000085152018000083	"2018-05-16 16:07:47"	edgardoc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2112	90.905	191991	D	25077	D		0	-8	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	3	851520	1	000085152018000080	"2018-05-14 12:07:11"	edgardoc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	4449	89.5329	398332	D	27189	D		0	-14	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	3	851520	5	000085152018000063	"2018-03-15 18:29:03"	edgardoc.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	11290	0	0	A	31638	D		0	55	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1552213	3	851520	5	000085152017000073	"2017-03-17 17:40:08"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	11748	0	0	A	26230	D		0	81	6065	2	-1	-1	-3	-2				1	3	2	6	-5	22	21	36	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Corrigan Catherine"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
