sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1478105	5	1471265	1	000147810518000005	"2018-03-07 16:20:38"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2018-03-06	S	0	1285	16.6543	21401	D	56472	D	"Wife's IRA,401-K"	0	-2	0																	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810518000003	"2018-02-09 11:27:09"	edgar.xml	4/A	2018-02-06	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc."	2018-02-06	S	0	12200	16.562	202056	D	56231	D	"Wife's IRA,401-K"	1	-18	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810518000002	"2018-02-08 14:51:42"	edgar.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc."	2018-02-06	S	0	12200	16.562	202056	D	56231	D	"Wife's IRA,401-K"	1	-18	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810517000006	"2017-12-12 09:25:21"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	7	"Northwest Bancshares, Inc."	2017-12-11	S	0	9592	16.5672	158913	D	68341	D	"Wife's IRA,401-K"	0	-12	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810517000003	"2017-03-03 11:42:10"	edgar.xml	4/A	2016-11-15	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2016-11-15	S	0	10607	17.584	186513	D	60829	D	"Wife's IRA,401-K"	0	-15	10833	0	0	-1	-3	-7				-1	0	5	4	0	19	45	67	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810517000002	"2017-02-16 15:36:50"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	8	"Northwest Bancshares, Inc."	2017-02-15	S	0	42936	17.6412	757443	D	161350	D	"Wife's IRA,401-K"	0	-21	9412	0	1	1	4	0				2	5	3	-3	0	20	49	63	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810516000014	"2016-11-16 15:31:45"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2016-11-15	S	0	10607	17.584	186513	D	160829	D	"Wife's IRA,401-K"	0	-6	9444	0	-1	0	2	4	1			5	15	15	15	20	26	39	50	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810516000013	"2016-05-27 14:09:21"	edgar.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2016-05-26	S	0	10125	14.7384	149226	D	59079	D	"Wife's IRA,401-K,ESOP"	0	-15	8719	0	1	1	0	-5	5	27		1	4	5	8	17	9	26	21	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810516000009	"2016-05-12 15:37:40"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2016-05-11	S	0	14061	14.2369	200185	D	53007	D	"Wife's IRA,401-K,ESOP"	0	-21	8174	0	0	0	2	3	7	13		1	1	6	6	19	6	20	16	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	5	1471265	1	000147810515000006	"2015-08-13 16:38:53"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2015-08-13	S	0	3937	12.62	49685	D	51084	D	"Wife's IRA,401-K,ESOP"	0	-7	6974	1	2	2	2	1	11	-4	26	-2	-2	-1	-3	2	9	6	6	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP Finance, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	1	1471265	1	000147810514000001	"2014-03-05 10:03:58"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2014-03-04	S	0	7233	14.4258	104342	D	38310	D	"Wife's IRA,401-K,ESOP"	0	-16	8250	0	0	1	0	2	0	-4	-9	1	2	2	-2	-2	11	21	26	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	1	1471265	1	000147810513000005	"2013-12-04 11:23:09"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2013-12-03	S	0	6727	14.8	99560	D	37772	D	"Wife's IRA,401-K,ESOP"	0	-15	12433	0	-1	-1	-1	-1	-1	0	-4	0	5	8	4	12	22	31	31	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	1	1471265	1	000147810513000004	"2013-08-21 13:55:12"	edgar.xml	4	2013-08-20	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc."	2013-08-20	S	0	650	13.783	8959	D	63960	D	"Wife's IRA,401-K,ESOP"	0	-1	7279	0	-1	0	-3	-4	2	4	2	1	0	0	-3	9	12	22	31	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	1	1471265	1	000147810513000003	"2013-06-11 14:19:38"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2013-06-11	S	0	1095	12.4828	13669	D	37090	D	"Wife's IRA,401-K,ESOP"	0	-3	6076	0	-1	-2	0	13	9	21	21	1	0	-1	2	2	9	15	14	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478105	2	1471265	1	000147810513000001	"2013-01-25 10:51:12"	edgar.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc."	2013-01-24	S	0	3236	12.2917	39776	D	32348	D	"Wife's IRA,401-K,ESOP"	0	-9	5711	0	0	0	-1	1	2	19	24	1	0	-1	3	3	12	2	12	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Ritzert Gerald J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Senior VP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
