sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1511635	2	879635	2	000117184322000029	"2022-01-04 10:23:55"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-12-31	P	0	79	31.74	2507	A	9803	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184321006774	"2021-10-01 14:46:58"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-09-30	P	0	91	27.55	2507	A	9672	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184321004667	"2021-07-01 15:17:53"	ownership.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-06-30	P	0	91	27.45	2498	A	9522	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184321002257	"2021-04-01 15:01:47"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-03-31	P	0	93	26.81	2493	A	8939	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184321000052	"2021-01-05 10:40:52"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-12-31	P	0	114	21.9	2497	A	8777	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184320006776	"2020-10-01 15:20:26"	ownership.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-09-30	P	0	145	17.31	2510	A	8611	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184320004678	"2020-07-01 16:21:34"	ownership.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-06-30	P	0	135	18.43	2488	A	7907	D		0	2	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184320002238	"2020-04-01 14:04:09"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-31	P	0	124	20.25	2511	A	7719	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184320000033	"2020-01-02 15:24:58"	ownership.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-12-31	P	0	87	28.8	2506	A	7538	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184319006262	"2019-10-01 14:44:23"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-09-30	P	0	195	25.63	4998	A	7413	D		0	3	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184319004285	"2019-07-01 15:56:44"	ownership.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-06-28	P	0	200	24.95	4990	A	6775	D		0	3	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184319002119	"2019-04-01 15:15:01"	ownership.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-03-29	P	0	204	24.5	4998	A	6539	D		0	3	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184319000029	"2019-01-02 14:49:25"	ownership.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-12-31	P	0	217	23.02	4995	A	6287	D		0	4	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184318008091	"2018-11-21 12:24:46"	ownership.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-11-20	P	0	1200	26.82	32184	A	6045	D		0	25	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184318006774	"2018-10-01 14:16:45"	ownership.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-09-28	P	0	69	29.15	2011	A	4845	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184318004967	"2018-07-02 15:02:36"	formfour.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-06-29	P	0	57	34.9	1989	A	4355	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184318002430	"2018-04-02 14:46:31"	f4_boyer040218.xml	4	2018-03-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-03-30	P	0	63	31.95	2013	A	4281	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184318000058	"2018-01-02 17:27:44"	formfour.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-12-29	P	0	60	33.1	1986	A	4191	D		0	1	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184317005848	"2017-10-02 15:51:30"	f4_boyer100217.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-09-29	P	0	68	29.4	1999	A	4117	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1511635	1	879635	2	000117184314000301	"2014-01-22 16:54:06"	form4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2013-12-31	P	0	400	14.29	5716	A	3308	D		0	14	35	-1	1	1	2	4	0	12	18	6	0	-1	14	23	24	28	105	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Boyer Steven T"	"565 Riverview Drive"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
