sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283290	21	1761918	1	000120919123057681	"2023-12-06 19:41:47"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	1000000	1.69618	1696179	A	32355576	I	"By City Hill, LLC,By Jonathan E. Lim and"	1	3	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123052403	"2023-10-10 08:00:07"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	1000000	2.026	2026000	A	31355576	I	"By Jonathan E. Lim and Conyee T. lim Fam"	0	3	0	0																					"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123035590	"2023-06-08 20:54:06"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	100000	2.75	275000	A	30295576	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123021458	"2023-03-28 21:24:46"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	100000	2.84	284000	A	30195576	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123002802	"2023-01-10 16:46:07"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	60000	3.857	231420	A	32155582	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919122061352	"2022-12-15 11:53:55"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	40000	4.99	199600	A	32095582	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0	0																					"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	17	1557421	216	000120919117019996	"2017-03-10 20:05:42"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	6945	0.6	4167	A	3480333	D	"By City Hill Venture Partners I, LLC"	0	0	4248	-3	0	0	0	-6				-4	0	-8	74	41	53	23	17	C		0	0000		"Ignyta, Inc."	RXDX	2834	453174872		0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"4545 Towne Centre Court"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	10	1557421	1	000120919116114145	"2016-04-13 19:12:42"	doc4.xml	4	2016-04-11	0	1	0	000000000000000000	0	"Common Stock"	2016-04-11	M	0	26388	0.6	15833	A	3473388	D	"By City Hill Venture Partners I, LLC"	0	1	1886	1	4	4	-1	-23	-27	-24		1	14	28	10	-28	-23	-24	24	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	10	1557421	1	000120919116109694	"2016-03-21 12:46:30"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	24852	5.5078	136880	A	3447000	I	"By City Hill Venture Partners I, LLC"	0	1	1680	0	12	13	9	45	-6	9	62	-1	-23	-14	-39	-55	-67	-37	-45	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	10	1557421	1	000120919115067373	"2015-08-21 16:49:17"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	8480	12.9012	109402	A	3350148	I	"By City Hill Venture Partners I, LLC"	1	0	3184	3	0	0	8	34	6	-44	-54	-11	-12	-12	-21	33	71	61		C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
