sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1705960	2	728535	1	000156218024001665	"2024-02-23 13:03:13"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	6000	212.982	1277894	D	20902	D		0	-22	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	2	728535	1	000156218023006123	"2023-08-02 17:18:21"	primarydocument.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	2500	204.354	510886	D	18346	D		0	-12	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	2	728535	1	000156218023003642	"2023-04-21 10:08:53"	primarydocument.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	S	f	2500	182.3	455750	D	20846	D		0	-11	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres Intermodal"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218022005768	"2022-08-01 09:08:39"	primarydocument.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	S	f	2200	179.847	395663	D	15523	D		0	-12	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218021006625	"2021-10-25 12:04:58"	primarydocument.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	S	f	1000	196.44	196440	D	12805	D		0	-7	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218021002962	"2021-04-27 13:26:26"	primarydocument.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	S	f	1300	169.43	220259	D	13605	D		0	-9	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218020005377	"2020-08-11 11:33:40"	primarydocument.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	S	f	1100	137.78	151558	D	5687	D		0	-16	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218020004023	"2020-06-01 13:51:58"	primarydocument.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	S	f	1100	119.77	131747	D	10443	D		0	-10	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218019005205	"2019-10-22 11:54:03"	primarydocument.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Stock"	2019-10-21	S	f	3800	115.576	439188	D	10473	D		0	-27	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218019003988	"2019-07-18 15:39:58"	primarydocument.xml	4	2019-07-18	0	1	0	000000000000000000	0	"Common Stock"	2019-07-18	S	f	1200	99.07	118884	D	14273	D		0	-8	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218018002603	"2018-05-22 09:07:49"	primarydocument.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	S	f	500	126.12	63060	D	8333	D		0	-6	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218018001986	"2018-04-26 16:34:09"	primarydocument.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	S	f	1200	120.617	144741	D	8833	D		0	-12	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1705960	1	728535	1	000156218017002846	"2017-09-06 16:35:39"	primarydocument.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	S	f	1000	99.1018	99102	D	9765	D		0	-9	0																	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Field Darren P."	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP Intermodal"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
