sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1503546	7	1334036	2	000133403624000068	"2024-03-14 19:45:57"	wk-form4_1710459946.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1972	126.749	249949	A	3153	D		0	167	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403623000162	"2023-08-18 18:12:28"	wk-form4_1692396739.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	2114	94.615	200016	A	99770	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1750770	2	1334036	2	000133403623000148	"2023-08-11 16:02:35"	wk-form4_1691784145.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	1950	101.62	198159	A	103057	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Mehlman Anne"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403623000131	"2023-08-03 19:04:55"	wk-form4_1691103886.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	1926	103.94	200188	A	97656	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403623000129	"2023-08-03 18:59:59"	wk-form4_1691103590.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	10000	105.85	1058500	A	234778	I	"By Child,By Spouse,By Trust"	1	4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403623000127	"2023-08-01 18:38:56"	wk-form4_1690929512.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	1435	104.53	150001	A	224778	M	"By Spouse,By Trust"	0	1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403623000043	"2023-03-15 17:53:13"	wf-form4_167891718156011.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stcok"	2023-03-13	P	0	3000	113.146	339438	A	217050	I	"By Trust,By Spouse"	0	1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403622000064	"2022-05-26 17:10:18"	wf-form4_165359940096274.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stcok"	2022-05-25	P	0	5000	49.99	249950	A	205636	I	"By Trust,By Spouse"	0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	6	1334036	2	000133403622000062	"2022-05-17 17:23:06"	wf-form4_165282254850153.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	58.24	291200	A	46197	D		0	12	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1750770	2	1334036	2	000133403622000060	"2022-05-10 20:40:08"	wf-form4_165222959172967.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	2600	54.91	142766	A	121153	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Mehlman Anne"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1466325	5	1334036	2	000133403622000059	"2022-05-10 20:39:49"	wf-form4_165222957010734.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	5000	52.629	263145	A	263322	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hart Daniel P"	"C/o Crocs, Inc., 13601 Via Varra"		Broomfield	CO	80020		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1160547	15	1334036	2	000133403622000040	"2022-03-17 19:03:33"	wf-form4_164755819856791.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	3250	77.0182	250309	A	71316	D		0	5	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Frasch Ronald"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403622000038	"2022-03-15 18:15:23"	wf-form4_164738250801042.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stcok"	2022-03-14	P	0	2962	67.5	199935	A	99567	D		0	3	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1827255	1	1334036	2	000133403622000037	"2022-03-15 18:15:04"	wf-form4_164738248823181.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stcok"	2022-03-14	P	0	500	70.62	35310	A	4742	D		0	12	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Hughes Charisse Ford"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1247154	9	1334036	2	000133403622000031	"2022-03-07 20:45:19"	wf-form4_164670389510133.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	1430	69.627	99567	A	6372	D		0	29	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Kaplan Beth J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403622000024	"2022-03-04 20:15:10"	wf-form4_164644289092870.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stcok"	2022-03-03	P	0	9600	77.9572	748389	A	96605	D		0	11	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403622000023	"2022-03-04 20:14:48"	wf-form4_164644286248066.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stcok"	2022-03-03	P	0	5000	78.0387	390194	A	200636	I	"By Trust,By Spouse"	0	3	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403622000018	"2022-02-18 17:30:06"	wf-form4_164522339117649.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stcok"	2022-02-17	P	0	8100	91.4398	740662	A	87005	D		0	10	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403622000017	"2022-02-18 17:29:47"	wf-form4_164522336169937.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stcok"	2022-02-17	P	0	12356	86.3458	1066889	A	195636	M	"By Spouse"	0	7	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1750770	1	1334036	2	000120919120018655	"2020-03-12 20:20:49"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	3100	18.745	58110	A	88362	D		0	4	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Mehlman Anne"	"C/o Crocs, Inc."	"7477 E Dry Creek Parkway"	Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632468	2	1334036	2	000120919120018653	"2020-03-12 20:17:32"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	20.04	100200	A	92597	D		1	6	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Bickley Ian"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	3	1334036	2	000120919120017911	"2020-03-10 19:41:22"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	15475	23.7337	367279	A	94824	D		0	20	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 7477 East Dry Creek Pkwy"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1473684	4	1334036	2	000120919116138794	"2016-08-26 16:14:09"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	7500	8.8495	66371	A	349188	D		0	2	12009	-1	5	5	-1	-4	-2	-22		0	1	4	-29	-9	-11	-38	-46	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Teffner Carrie W."	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
